Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Hinojosa,Golpe,1,1,0,,,,
2,up,Mark Ronson,God Put a Smile On Your Face,3,1,0,,,,
3,-,The Electroclassic,Screaming Around the World,-,3,0,,,,
4,down,Years & Years,Desire,2,2,0,,,,
5,up,Ofenbach,Rock It,5,1,0,,,,
6,up,Anti-Funky,Everybody Jump,12,2,0,,,,
7,up,Ofenbach,Rock It (Extended Mix),11,3,0,,,,
8,up,Mayo,Mega Beat,8,2,0,,,,
9,up,Orchestral Manoeuvres In the Dark,Dreaming,22,4,0,,,,
10,-,White Town,Your Woman,-,4,0,,,,
11,up,Björk,Army of Me,30,11,0,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,28,2,0,,,,
13,up,Gonzalo Yévenes,Dreams (feat. Adine),20,2,0,,,,
14,down,Moloko,Sing It Back (Boris Dlugosch Mix),10,7,0,,,,
15,-,Portugal. The Man & Tycho,Live In the Moment (Tycho Sunset Remix),-,15,0,,,,
16,up,Mark Ronson,Valerie,21,1,0,,,,
17,down,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),16,1,0,,,,
18,up,Massive Attack & Tracey Thorn,Protection,24,5,0,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,2,0,,,,
20,down,Morrissey,Let Me Kiss You,7,5,0,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,18,0,,,,
22,up,EME & Zeeba,Say Goodbye (With Zeeba),25,15,0,,,,
23,-,Chris Fernandez,2018 (Música Para Noticias),-,7,0,,,,
24,-,Massive Attack,Protection,-,13,0,,,,
25,-,SHARKDEL,Mix,-,23,0,,,,
26,down,Anti-Funky,Yo Deejay,4,2,0,,,,
27,down,Ricardo Criollo House,Si Te Vas (feat. Mata Rica & Criollo House),19,7,0,,,,
