Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvdai,BMI Time,1,1,20,,,,
2,up,Evgeny Bardyuzha,Dream Family,3,2,2,,,,
3,down,Steve Fawcett,Before It Happens,2,1,14,,,,
4,up,Jean-Christophe Lemay,Captivity,4,1,12,,,,
5,up,Warner/Chappell Productions,Adrenaline Rush,5,1,18,,,,
6,up,Nickodemus,N'Dini Feat Ismael Kouyate (Tal M Klein Remix),7,6,6,,,,
7,up,Mark Ronson,Valerie,26,1,124,,,,
8,up,Psykosister,Bmi,10,1,6,,,,
9,down,Mark Ronson,God Put a Smile On Your Face,8,1,132,,,,
10,up,INNDRIVE,Shake It,13,1,12,,,,
11,-,DJ Rock,Hip Hop Dream,-,4,3,,,,
12,-,New Order,Bizarre Love Triangle,-,5,5,,,,
13,-,Gabi Mujica,Jordan (Tech House),-,13,1,,,,
14,-,White Town,Your Woman,-,4,104,,,,
15,-,Bob Moses,It's Gone,-,8,33,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,2,15,,,,
17,up,Paul Johnson,Get Get Down,40,5,21,,,,
18,-,Information Society,A Knife and a Fork / R.I.P.,-,14,3,,,,
19,up,Pierre Clemens,Sonora 03,27,3,37,,,,
20,up,Infraction Music,Deep Night,31,1,6,,,,
21,down,La Secta,Póngale (Remix),16,5,7,,,,
22,-,James Donald Davies & Rhett Moir,Groove Criminal,-,13,9,,,,
23,down,"Earth, Wind & Fire",September,21,8,4,,,,
24,up,Brenda K. Starr,What You See Is What You Get,37,13,3,,,,
25,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,2,79,,,,
26,down,Black Paper,Love Passed Away,19,19,3,,,,
27,-,Real Life,Catch Me I'm Falling,-,12,6,,,,
28,down,Yasmeen,My Way (feat. Moody),18,2,33,,,,
29,-,Frank Borell,Natural Beauty (Piano Well Mix),-,29,1,,,,
30,-,Miele,Night Rhythm,-,6,3,,,,
31,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,84,,,,
32,-,Victor Cardenas & Fumarrato,Me Provocas (Victor Cardenas Edit),-,32,1,,,,
33,-,Gonzalo Yévenes,Let's Groove (Remix),-,3,17,,,,
34,down,Onda Norte,Vegas,33,6,29,,,,
35,down,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,22,1,3,,,,
36,down,Saint J,No More Valentines,15,9,10,,,,
37,down,Portishead,Glory Box,30,9,11,,,,
38,-,Wisin & Yandel,Sexy Movimiento,-,12,2,,,,
39,-,Grimes,Oblivion,-,25,2,,,,
40,down,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,9,9,7,,,,
41,-,a-ha,Take On Me,-,24,2,,,,
42,-,Jardin Secreto,No Llores,-,15,1,,,,
