Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,1,1,71,,,,
2,up,Airae,It Can Be Done,6,2,23,,,,
3,up,DJ Lopetoms,Afrobeat Planet Q (Planeta Q Version),9,3,2,,,,
4,up,Warner/Chappell Productions,Right This Way,5,2,33,,,,
5,up,Mark Ronson,God Put a Smile On Your Face,7,1,95,,,,
6,-,Sebas Gana,June,-,3,1,,,,
7,up,Disclosure & Eko Roosevelt,Tondo,13,1,9,,,,
8,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),11,2,54,,,,
9,up,Melih Aydogan,You Tell Me,15,4,11,,,,
10,down,Attyasse Pierre,"Get Up, Get Going!",4,4,33,,,,
11,down,AnnAn,Mea Culpa,2,1,14,,,,
12,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,6,,,,
13,up,Bob Moses,It's Gone,18,8,15,,,,
14,-,White Town,Your Woman,-,4,71,,,,
15,up,Mark Ronson,Valerie,28,1,94,,,,
16,up,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,27,4,4,,,,
17,down,Anti-Funky,Yo Deejay (Radio Orange Mix),16,3,72,,,,
18,-,Paul Johnson,Get Get Down,-,5,11,,,,
19,-,Boozoo Bajou,Under My Sensi (Thievery Corporation Mix),-,13,1,,,,
20,up,MADAX,Tampa Curhat Beat? More Like Soda Beat,35,3,47,,,,
21,-,666,Diablo,-,21,1,,,,
22,-,Metronomy,Love Letters,-,22,2,,,,
23,-,JuiceMan,Honzo neschovávej se!,-,23,1,,,,
24,up,Orchestral Manoeuvres In the Dark,Dreaming,36,4,80,,,,
25,-,Sattva,The End Is the Beginning Is the End,-,25,1,,,,
26,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,79,,,,
27,-,Propaganda,Duel (Bittersweet),-,11,9,,,,
28,down,Anti-Funky,Everybody Jump,14,2,76,,,,
29,-,Unicorn Heads,Wolf Moon,-,7,1,,,,
