Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Before It Happens,2,1,93,,,,
2,up,Infraction Music,Deep Night,3,1,76,,,,
3,-,Color TV,Roaring Party,-,1,137,,,,
4,up,The Crystal Method,Keep Hope Alive,4,1,32,,,,
5,-,Warner/Chappell Productions,Adrenaline Rush,-,1,58,,,,
6,-,Miele,Night Rhythm,-,6,5,,,,
7,down,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,1,1,48,,,,
8,up,Unicorn Heads,Wolf Moon,11,7,41,,,,
9,down,FFLLC,Vina del Mar,6,2,18,,,,
10,-,HECKBOY,Le Wixapol,-,3,1,,,,
11,-,Björk,Human Behaviour,-,11,2,,,,
12,-,Contigo,Ceremonies,-,6,1,,,,
13,-,New Order,Bizarre Love Triangle,-,5,57,,,,
14,up,Mark Ronson,Valerie,17,1,191,,,,
15,-,Bad Decisions,Looking For You,-,15,4,,,,
16,-,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),-,6,3,,,,
17,-,Radio Beatmaster Berlin,Space Dreams,-,17,2,,,,
18,-,Pierre Clemens,Sonora 03,-,3,49,,,,
19,down,Gonzalo Yévenes,Let's Groove (Remix),13,3,78,,,,
20,down,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],16,4,48,,,,
21,up,Mark Revell,Mellow Beacon,22,21,3,,,,
22,-,Papanegro,Wokman,-,2,45,,,,
23,-,Syllarx,Ligue des champions (Dance Remix),-,2,9,,,,
24,down,La Secta,Póngale (Remix),14,5,58,,,,
25,up,Spice Girls,Stop,27,4,53,,,,
26,down,Years & Years,Desire,20,2,88,,,,
27,-,Hallotian,I'm Good (blue),-,9,14,,,,
28,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,45,,,,
29,down,INNDRIVE,Shake It,5,1,97,,,,
30,down,Alex Barattini,Let Me Kiss You,26,25,4,,,,
31,-,Jeevan Anandasivam,Branavan,-,1,13,,,,
32,-,White Town,Your Woman,-,4,171,,,,
33,-,"A.C.T.V., Skanner, Esquema, Central, Puzzle, Espiral, Chocolate, N.O.D., Rockola, Barraca, Spook Factory & Evento",Valencia Baila (Megamix Megabaila),-,33,1,,,,
