Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Christophe Lemay,Captivity,1,1,28,,,,
2,up,Mark Ronson,God Put a Smile On Your Face,12,1,150,,,,
3,up,Warner/Chappell Productions,Adrenaline Rush,10,1,29,,,,
4,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,4,1,,,,
5,up,Unicorn Heads,Nine Lives,11,5,13,,,,
6,-,Papanegro,Wokman,-,2,35,,,,
7,down,Steve Fawcett,Before It Happens,6,1,28,,,,
8,down,INNDRIVE,Shake It,7,1,30,,,,
9,-,Various Artists,E.T. Get Down,-,8,2,,,,
10,up,Unicorn Heads,Early Avril,37,5,10,,,,
11,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,5,1,18,,,,
12,-,Alex Makemusic,Way Home,-,12,1,,,,
13,-,Gonzalo Yévenes,Let's Groove (Remix),-,3,34,,,,
14,down,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],13,4,13,,,,
15,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,4,12,,,,
16,-,Modjo,Lady (Hear Me Tonight),-,2,20,,,,
17,down,Dvdai,BMI Time,2,1,37,,,,
18,up,White Town,Your Woman,21,4,119,,,,
19,-,Dubdogz & Jord,Everybody Wants to Party,-,7,1,,,,
20,-,Infraction Music,Deep Night,-,1,17,,,,
21,down,Zeni N,Leave It All Behind (Mad Morello & Igi Remix),18,18,3,,,,
22,up,Joe Jackson,Steppin' Out,28,2,19,,,,
23,up,Dropemaster,The-Dropemaster.S (Remix),32,9,24,,,,
24,-,New Order,Bizarre Love Triangle,-,5,12,,,,
25,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,90,,,,
26,-,Terry Devine-King,Channel 6,-,13,6,,,,
27,-,Gonzalo Yévenes,Dreams (Remix),-,27,3,,,,
28,-,"Earth, Wind & Fire",September,-,8,6,,,,
29,-,DJ Chavez,Todo el Mundo por el Mundo,-,29,1,,,,
30,up,Years & Years,Desire,35,2,51,,,,
31,down,Thomas Dolby,She Blinded Me With Science,16,9,15,,,,
32,up,Spice Girls,Stop,33,4,23,,,,
33,-,Orchestral Manoeuvres In the Dark,Electricity,-,16,3,,,,
34,down,Wisin & Yandel,Sexy Movimiento,22,12,12,,,,
35,down,Paul Johnson,Get Get Down,17,5,32,,,,
36,-,Peace Time,Buddhist Temple,-,36,1,,,,
37,-,INNDRIVE,Shake It (Extended),-,11,14,,,,
38,-,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,-,4,33,,,,
39,-,Orchestral Manoeuvres In the Dark,Dreaming,-,4,102,,,,
40,down,Brock Hewitt: Stories in Sound & The David Roy Collective,Renewal,20,12,15,,,,
41,-,Underworld,Born Slippy (Nuxx),-,41,1,,,,
42,-,Billie Holiday,Spreadin' Rhythm Around (Lady Bug vs. Lady Day RR Remix),-,20,4,,,,
43,-,Oscar Salguero,Adagio to Gaudi,-,43,1,,,,
44,-,Hot Chip,Over and Over,-,19,8,,,,
45,-,Ultraklystron,Steamlime,-,26,1,,,,
46,-,Tecnoetnik,Im In Alu,-,46,1,,,,
47,-,Various Artists,"Continuous Mix, Pt. 1",-,47,1,,,,
48,-,Mind Over Matter,Kandy Sweets,-,48,1,,,,
49,-,Billie Eilish,ocean eyes,-,11,1,67,2019-12-29,67,2019-12-29
50,-,Boozoo Bajou,Under My Sensi (Thievery Corporation Mix),-,13,5,,,,
51,-,Jardin Secreto,No Llores,-,15,5,,,,
52,down,Bob Moses,It's Gone,40,8,45,,,,
53,-,Capital Cities,Safe and Sound,-,4,5,,,,
54,down,Brenda K. Starr,What You See Is What You Get,41,13,12,,,,
55,-,La Secta,Póngale (Remix),-,5,15,,,,
56,down,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,8,2,30,,,,
57,-,Telex,Moskow Diskow (French Extended Version),-,22,6,,,,
58,-,BalloonPlanet,Afterparty,-,4,8,,,,
