Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,2,1,73,,,,
2,-,Scar Tissue,Explant,-,2,48,,,,
3,down,Disclosure & Eko Roosevelt,Tondo,1,1,11,,,,
4,up,Mark Ronson,God Put a Smile On Your Face,4,1,97,,,,
5,up,Airae,It Can Be Done,5,2,25,,,,
6,up,Attyasse Pierre,"Get Up, Get Going!",13,4,35,,,,
7,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,7,,,,
8,up,Warner/Chappell Productions,Right This Way,9,2,35,,,,
9,up,Paul Johnson,Get Get Down,14,5,13,,,,
10,up,Melih Aydogan,You Tell Me,17,4,13,,,,
11,down,Portishead,Sour Times,8,4,66,,,,
12,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,4,3,,,,
13,up,Boozoo Bajou,Under My Sensi (Thievery Corporation Mix),20,13,3,,,,
14,-,Real Life,Catch Me I'm Falling,-,12,1,,,,
15,down,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,12,4,6,,,,
16,up,Mark Ronson,Valerie,25,1,96,,,,
17,-,"Sasha Lopez, Andreea D & Broono",All My People,-,7,5,,,,
18,-,DJ İZZET YILMAZ,Feel Me,-,18,1,,,,
19,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,32,,,,
20,-,Aghori Tantrik,Demonic Resurrection,-,1,53,,,,
21,-,Zombeat,The Feeds That Hand (Nine Inch Nails Remix),-,21,1,,,,
22,-,Hot Chip,Over and Over,-,19,3,,,,
23,-,Bob Moses,It's Gone,-,8,16,,,,
24,down,Anti-Funky,Everybody Jump,11,2,78,,,,
25,down,Bianca,One More Time (A Special Discnet Remix),23,12,3,,,,
26,-,Yazz,The Only Way Is Up (Original),-,14,2,,,,
27,-,Onda Norte,Vegas,-,6,19,,,,
28,-,DJ Lopetoms,Afrobeat Planet Q (Planeta Q Version),-,3,3,,,,
29,-,Barbies Beats,I'm Feeling Good,-,21,1,,,,
30,-,Unicorn Heads,The Stoic and the Sailor,-,14,1,,,,
31,-,Casual,"De Do Do Do, de Da Da Da",-,2,8,,,,
32,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),27,2,56,,,,
33,-,Years & Years,Desire,-,2,29,,,,
34,down,White Town,Your Woman,6,4,73,,,,
35,-,Morcheeba,Rome Wasn'T Built In a Day,-,13,1,,,,
36,-,Massive Attack,Protection,-,13,4,,,,
37,-,Mastiksoul & Dada,Bang It All (feat. Akon & Paul G) [DJ Version],-,12,4,,,,
38,-,Hot Chip,Boy from School (Hot Chip Re-Work),-,27,1,,,,
