Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Battle of the Currents,TourdeForce,1,1,9,,,,
2,up,Mark Ronson,God Put a Smile On Your Face,6,1,13,,,,
3,-,Anti-Funky,Yo Deejay (Radio Orange Mix),-,3,1,,,,
4,-,White Town,Your Woman,-,4,9,,,,
5,up,Pierre Clemens,Sonora 03,12,3,7,,,,
6,up,Anti-Funky,Everybody Jump,7,2,12,,,,
7,up,Orchestral Manoeuvres In the Dark,Dreaming,9,4,20,,,,
8,up,Mark Ronson,Valerie,18,1,20,,,,
9,down,Irene,Drive Home,4,4,8,,,,
10,-,Papanegro,Wokman,-,2,7,,,,
11,up,Orchestral Manoeuvres In the Dark,Secret,26,11,5,,,,
12,-,Years & Years,Desire,-,2,20,,,,
13,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,19,,,,
14,down,Mayo,Mega Beat,10,2,21,,,,
15,-,Tomkat,Covid-19,-,15,1,,,,
16,-,Pancho Camacho,Me Voy a Lanzar (feat. Boomer),-,16,3,,,,
17,-,Aleteo Beatz,Prende Un Porro (Aleteo & Guaracha),-,17,1,,,,
18,-,Wuki & Good Times Ahead,Ratchets (feat. Dances With White Girls),-,18,1,,,,
19,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,13,,,,
20,down,Ofenbach,Rock It,5,1,14,,,,
21,-,Eddie Floyd,Knock On Wood (Radio Edit Mix),-,21,1,,,,
22,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,19,7,,,,
23,-,Empire of the Sun,Walking On a Dream,-,3,14,,,,
24,-,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),-,1,20,,,,
