Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Hinojosa,Golpe,10,1,7,,,,
2,up,Anti-Funky,Yo Deejay,8,2,7,,,,
3,-,The Scene,Ignite This,-,3,1,,,,
4,down,Aghori Tantrik,Demonic Resurrection,1,1,11,,,,
5,up,Yasmeen,My Way (feat. Moody),39,2,2,,,,
6,-,Papanegro,Wokman,-,2,4,,,,
7,-,Papanegro,Todo Está Bien,-,2,2,,,,
8,up,Ofenbach,Rock It (Extended Mix),19,3,11,,,,
9,up,Orchestral Manoeuvres In the Dark,If You Leave,14,2,10,,,,
10,down,Years & Years,Desire,6,2,11,,,,
11,down,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),4,1,11,,,,
12,-,Aleteo Beatz,"Olha a Explosao (Guaracha, Aleteo Version)",-,12,2,,,,
13,up,Goths On Acid,A Public Service Announcement,30,9,3,,,,
14,up,White Town,Your Woman,37,4,5,,,,
15,up,Anti-Funky,Everybody Jump!,15,8,6,,,,
16,-,Anti-Funky,Everybody Jump,-,2,6,,,,
17,-,Pierre Clemens,Sonora 03,-,3,3,,,,
18,down,Mayo,Mega Beat,2,2,11,,,,
19,up,Ofenbach,Rock It,32,1,9,,,,
20,-,Deejay Ghost,Calypso (Ghost Remix),-,20,1,,,,
21,-,Harold Faltermeyer,Axel F,-,4,1,,,,
22,down,Orchestral Manoeuvres In the Dark,Dreaming,16,4,11,,,,
23,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,19,3,,,,
24,up,Chris Fernandez,2018 (Música Para Noticias),36,7,6,,,,
25,-,Blackburner,I Wanna Be a Cowboy,-,25,1,,,,
26,-,Massive Attack,Teardrop,-,3,6,,,,
27,-,Childsplay,Bobbel (feat. Jayh),-,27,1,,,,
28,down,Gonzalo Yévenes,Dreams (feat. Adine),9,2,9,,,,
29,down,Mark Ronson,Valerie,22,1,11,,,,
30,down,TV Noise,808,17,16,3,,,,
31,-,Fox Intoned,Danca do Bumbum (feat. Fumaratto),-,4,1,,,,
32,-,Aleteo Beatz,"Full Aleteo (Aleteo, Guaracha, Zapateo, Afrohouse)",-,32,1,,,,
33,-,Portishead,Sour Times,-,4,4,,,,
34,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,6,,,,
35,-,The Prodigy,Smack My Bitch Up,-,35,1,,,,
36,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,19,1,,,,
37,-,EME & Zeeba,Say Goodbye (With Zeeba),-,15,5,,,,
