Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,1,1,84,,,,
2,up,Lering,Algún Día Volverás,2,2,11,,,,
3,up,De La Ghetto & Marco Acevedo,Perdiendo El Control,11,2,4,,,,
4,up,Acraze,Do It To It (feat. Cherish) [Mixed],4,4,6,,,,
5,-,Warner/Chappell Productions,Adrenaline Rush,-,1,1,,,,
6,down,Mark Ronson,God Put a Smile On Your Face,5,1,109,,,,
7,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),3,2,66,,,,
8,up,Unicorn Heads,Early Avril,14,5,7,,,,
9,-,Kraftwerk,The Model (Remastered),-,1,39,,,,
10,up,White Town,Your Woman,19,4,85,,,,
11,-,Ofenbach,Rock It,-,1,54,,,,
12,-,Moby,Natural Blues,-,7,16,,,,
13,-,Morcheeba,Rome Wasn'T Built In a Day,-,13,2,,,,
14,-,Thievery Corporation,Meu Destino (My Destiny),-,14,3,,,,
15,-,Orchestral Manoeuvres In the Dark,So In Love,-,13,15,,,,
16,-,Niox,Set Me Free (Extended Mix),-,16,3,,,,
17,up,Portishead,Sour Times,21,4,74,,,,
18,down,Airae,It Can Be Done,13,2,35,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,2,12,,,,
20,down,Orchestral Manoeuvres In the Dark,Dreaming,18,4,90,,,,
21,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,16,3,,,,
22,down,Bob Moses,It's Gone,12,8,23,,,,
23,-,Kraftwerk,The Model,-,23,1,,,,
24,-,Metronomy,The Bay,-,15,1,,,,
25,-,Empire of the Sun,Walking On a Dream,-,3,62,,,,
26,-,The Sugarhill Gang,Rapper's Delight,-,6,4,,,,
27,down,Gonzalo Yévenes,Dreams (feat. Adine),15,2,69,,,,
28,-,Morcheeba,World Looking In (Radio Edit),-,20,5,,,,
29,down,Mark Ronson,Valerie,25,1,105,,,,
30,-,Phantom Power,Time Runs Out,-,30,1,,,,
31,down,Bianca,One More Time (A Special Discnet Remix),30,12,9,,,,
32,-,Metronomy,Love Letters,-,22,3,,,,
33,-,Information Society,What's On Your Mind (Pure Energy) (Remixed By Judson Leach & The Exhibition),-,31,2,,,,
34,-,Groove Armada,Superstylin',-,15,1,,,,
