Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,84,,,,
2,-,Brontide,Matador,-,2,63,,,,
3,up,Lips,Hajar Jahanam,39,3,2,,,,
4,up,Muse,Starlight,22,2,52,,,,
5,down,Risky Business,Risky Business,2,2,41,,,,
6,down,Silvia Dainese,Pacman,3,2,5,,,,
7,-,Passion Pit,Take a Walk,-,7,4,,,,
8,-,Friendly Fires,Lovesick,-,8,3,,,,
9,-,The Killers,All These Things That I've Done,-,9,4,,,,
10,up,Capital Cities,Safe and Sound,32,2,67,,,,
11,-,The Cardigans,Lovefool,-,3,62,,,,
12,up,Billie Eilish,bad guy,30,1,77,5,2019-10-06,5,2019-10-06
13,-,Café Tacvba,Metamorfosis,-,13,2,,,,
14,down,Flight of the Conchords,A Kiss Is Not a Contract,13,4,72,,,,
15,-,BØRNS,Electric Love,-,15,2,,,,
16,-,Friendly Fires,In the Hospital,-,7,3,,,,
17,down,Talking Heads,And She Was,14,6,45,,,,
18,down,Brontide,Caramel,16,2,72,,,,
19,-,Adebisi Shank,Century City,-,2,73,,,,
20,down,Portugal. The Man,Feel It Still,11,3,79,,,,
21,up,RavenSkül,99 Red Ballons,46,8,45,,,,
22,-,James Lee,All The Colours Of You,-,22,1,,,,
23,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,5,,,,
24,-,Devo,Whip It,-,8,38,,,,
25,-,James,Beautiful Beaches,-,25,1,,,,
26,-,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,-,12,10,,,,
27,-,James,ZERO,-,27,1,,,,
28,-,James,Getting Myself Into,-,28,1,,,,
29,-,Wolf Alice,Delicious Things,-,2,1,,,,
30,down,Joan Osborne,One of Us,17,5,61,,,,
31,-,The Cure,Lovesong,-,28,1,,,,
32,-,Wolf Alice,Feeling Myself,-,32,1,,,,
33,-,Evanescence,Bring Me to Life (Synthesis),-,11,23,,,,
34,-,Wolf Alice,Lipstick On the Glass,-,33,1,,,,
35,-,Japanese Breakfast,Be Sweet,-,16,1,,,,
36,down,Smashing Pumpkins,1979,10,3,73,,,,
37,-,James,Hush,-,37,1,,,,
38,up,twenty one pilots,Ride,43,8,68,,,,
39,up,twenty one pilots,Heathens (feat. MUTEMATH),62,26,18,,,,
40,up,Cannons,Fire for You,57,17,20,,,,
41,down,Lukas Graham,7 Years,21,5,54,,,,
42,up,Chandèl,Note dejo de pensar.,50,15,5,,,,
43,-,James,Recover,-,43,1,,,,
44,down,Vance Joy,Riptide,24,4,51,,,,
45,up,The Strokes,The Adults Are Talking,47,10,22,,,,
46,up,Self Destruct,Self Destruct,59,11,29,,,,
47,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,43,10,,,,
48,-,twenty one pilots,Heathens,-,4,14,,,,
49,-,MexFutura,Perderme,-,49,2,,,,
50,-,Rostam,These Kids We Knew,-,50,1,,,,
51,-,Juana Molina,Cara de Espejo (Home Session),-,51,1,,,,
52,-,Combustible Edison,Short Double Latte,-,52,2,,,,
53,-,Ivanen,Chiquitos,-,30,8,,,,
54,-,Toad the Wet Sprocket,All I Want (Remix),-,16,5,,,,
55,up,Smashtrax,Make Me Feel Brand New,61,19,12,,,,
56,down,Foster the People,Pumped Up Kicks,9,3,71,,,,
57,-,Somnia,Yo Soy Lo Mejor,-,57,1,,,,
58,-,Happy Mondays,Step On,-,10,23,,,,
59,down,Panic! At the Disco,High Hopes,49,5,61,,,,
60,down,Radiohead,Creep,15,3,82,,,,
61,down,LN Musix,Tik Tok Tik Tok,23,7,6,,,,
62,-,WALK THE MOON,Shut Up and Dance,-,4,54,,,,
63,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,41,1,,,,
64,down,Empire of the Sun,Alive,7,6,69,,,,
65,-,Peter Murphy,Cuts You Up,-,5,13,,,,
66,-,James,Wherever It Takes Us,-,66,1,,,,
67,-,Talking Heads,Once In a Lifetime,-,3,18,,,,
68,-,Blondie,Maria,-,9,38,,,,
69,-,Paramore,The Only Exception,-,69,4,,,,
70,-,Paramore,Ain't It Fun,-,3,3,,,,
71,-,Los Impala,El Salto del Conejo,-,45,5,,,,
72,-,Rostam Batmanglij,Bio18,-,72,1,,,,
73,-,Los Avila,Tarde o Temprano,-,73,1,,,,
74,-,Gran Sur,Buena Suerte,-,43,4,,,,
75,-,Kirin J Callinan,"Big Enough (feat. Alex Cameron, Molly Lewis & Jimmy Barnes)",-,75,1,,,,
76,-,La Gusana Ciega,"Yes Sir, I Can Boogie",-,8,12,,,,
77,-,Pearl Jam,Jeremy,-,3,28,,,,
78,-,James,Magic Bus,-,78,1,,,,
79,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",12,12,7,,,,
80,-,twenty one pilots,Stressed Out,-,5,73,,,,
81,-,Pearl Jam,Spin the Black Circle,-,63,2,,,,
82,down,DJ ban cho,Toi Dau Muon Khoc,29,29,3,,,,
83,-,Bounties,Aún Estás,-,83,1,,,,
84,-,Coldplay,A Sky Full of Stars,-,5,54,,,,
85,down,Avalanch,Where the Streets Have No Name,35,25,12,,,,
86,-,Luigy Boy & La Florezta,Alo Michael,-,58,2,,,,
87,down,Mando Diao,Give Me Fire,31,10,22,,,,
88,-,LP,Lost on You,-,4,39,,,,
89,-,Ben Folds Five,Brick,-,10,10,,,,
90,down,Radiohead,Paranoid Android,27,3,14,,,,
