Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,107,,,,
2,-,ZARPA,La Ultima Batalla,-,2,1,,,,
3,down,Mitski,My Love Mine All Mine,2,2,21,,,,
4,up,Brontide,Cabin,6,1,227,,,,
5,-,Hozier,Take Me to Church,-,3,71,,,,
6,up,mehro,exploding,7,2,32,,,,
7,up,Djo,End of Beginning,14,2,2,,,,
8,up,St. Vincent,Broken Man,12,5,2,,,,
9,down,The Last Dinner Party,Nothing Matters,4,3,6,,,,
10,up,AntonyG,Introducción (Alternativo),18,2,40,,,,
11,up,Milky Chance,Reckless Child,13,6,7,,,,
12,-,Cigarettes After Sex,Tejano Blue,-,12,1,,,,
13,-,Depeche Mode,Enjoy the Silence,-,12,27,,,,
14,up,Jagwar Twin,Bad Feeling (Oompa Loompa),15,2,9,,,,
15,down,Chase Atlantic,MAMACITA,9,4,3,,,,
16,down,Neon Dreams,Little Dance,8,8,5,,,,
17,up,Los Kostra,Servicio Patronal,19,5,52,,,,
18,up,Oasis,Wonderwall,32,11,75,,,,
19,-,Smash Mouth,All Star,-,4,51,,,,
20,-,Devo,Whip It,-,16,14,,,,
21,-,Beck,Everybody's Gotta Learn Sometime,-,9,3,,,,
22,-,Landed,FM 91.1,-,7,12,,,,
23,up,Audioslave,Like a Stone,83,22,17,,,,
24,-,Toño Quirazco,Jamaica Ska,-,17,31,,,,
25,-,Peter Murphy,Cuts You Up,-,5,44,,,,
26,up,Radiohead,Creep,49,3,206,,,,
27,-,Rosie Carney,High and Dry,-,9,45,,,,
28,up,Todos Tus Muertos,ANDATE,79,6,9,,,,
29,up,Red Hot Chili Peppers,Otherside,75,18,18,,,,
30,-,Kim Gordon,The Candy House,-,30,1,,,,
31,-,Foo Fighters,Walking After You,-,5,12,,,,
32,-,Useless Youth,Laziness,-,32,12,,,,
33,down,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],20,6,45,,,,
34,up,Brontide,Matador,84,2,162,,,,
35,-,Parting Shots,Nightmare (Live recording c.1979),-,30,10,,,,
36,up,La ultima batalla,El Jei Pee,56,33,2,,,,
37,up,Leø Garcés,Tqmqa(Te Quiero Más Que Ayer),39,3,13,,,,
38,up,Foo Fighters,Big Me,76,13,10,,,,
39,-,Geggy Tah,Whoever You Are,-,3,42,,,,
40,up,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",74,10,45,,,,
41,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,15,41,,,,
42,down,Nirvana,Come as You Are,37,3,96,,,,
43,-,Radiohead,Exit Music (For a Film),-,14,20,,,,
44,-,New Order,Blue Monday,-,3,47,,,,
45,up,Lorde,Royals,81,2,112,,,,
46,down,Infraganty,Estrellas en tus ojos,24,8,13,,,,
47,-,The National,Bloodbuzz Ohio,-,12,32,,,,
48,down,Nirvana,Smells Like Teen Spirit,21,3,100,,,,
49,up,Los Fulanitos De Tal,Uy Uy Uy Uy,50,15,37,,,,
50,-,Metronomy,Things Will Be Fine,-,50,3,,,,
51,-,Get Cape. Wear Cape. Fly,D.A.N.C.E,-,11,42,,,,
52,-,Bonnie Grace,Monuments,-,52,1,,,,
53,-,Broken Bells,Saturdays,-,53,1,,,,
54,-,嶺川貴子,Fantastic Cat,-,16,11,,,,
55,up,ベック,Up All Night,60,1,118,,,,
56,-,Thirty Seconds to Mars,This Is War,-,8,10,,,,
57,-,The Cranberries,Just My Imagination,-,17,18,,,,
58,-,Milky Chance,Stolen Dance,-,2,75,,,,
59,-,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,-,50,1,,,,
60,up,The Black Keys,Beautiful People (Stay High),99,16,3,,,,
61,-,El Columpio Asesino,Toro,-,34,2,,,,
62,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,62,1,,,,
63,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,38,,,,
64,-,Angel Olsen,Eyes Without a Face,-,46,3,,,,
65,-,The Strokes,Reptilia,-,2,35,,,,
66,-,Portugal. The Man,Purple Yellow Red and Blue,-,66,1,,,,
67,down,Liam Gallagher & John Squire,Just Another Rainbow,54,26,5,,,,
68,down,Foster the People,Pumped Up Kicks,35,3,195,,,,
69,-,Kim Gordon,I Don’t Miss My Mind,-,69,1,,,,
70,-,Milky Chance,Flashed Junk Mind,-,70,1,,,,
71,-,Vilhelm Hass,Flame Killer,-,18,7,,,,
72,-,Bleachers,Modern Girl,-,4,15,,,,
73,-,Chicano Batman,Black Lipstick,-,10,35,,,,
74,-,Modest Mouse,Float On,-,7,44,,,,
75,-,The Smashing Pumpkins,1979,-,4,91,,,,
76,-,Red Hot Chili Peppers,Under the Bridge,-,76,1,,,,
77,-,Oasis,Don't Look Back In Anger,-,68,3,,,,
78,-,The Ting Tings,Be the One (Acoustic Version),-,17,31,,,,
79,-,La Fabulosa Sonora,Se Quema El Monte,-,36,1,,,,
80,-,The Church,Under the Milky Way,-,10,49,,,,
81,-,Bright Eyes,First Day of My Life,-,18,18,,,,
82,-,Sabino,Mi Vida Es Mejor,-,82,1,,,,
83,-,ウィーザー,ザ・ウェイト,-,83,1,,,,
84,-,Stone Temple Pilots,Plush,-,5,22,,,,
85,-,Lescop,La forêt,-,85,1,,,,
86,-,Gente De Rancho,Pero No,-,61,5,,,,
87,down,Smashing Pumpkins,"Tonight, Tonight",11,11,40,,,,
88,-,Radiohead,High and Dry,-,5,132,,,,
89,-,kolico,Que Sera de Ti?,-,17,52,,,,
90,-,twenty one pilots,Heathens,-,4,66,,,,
91,down,Beth Orton,Stolen Car,22,13,44,,,,
92,-,Arcade Fire,Afterlife,-,8,60,,,,
93,-,The Avalanches,Since I Left You,-,8,9,,,,
94,-,Fiona Apple,Fast As You Can,-,52,4,,,,
95,-,Kim Gordon,BYE BYE,-,95,1,,,,
96,-,Travis,Baby One More Time (In Session),-,13,43,,,,
97,down,Faircloud,Beyond,5,2,58,,,,
98,-,Interpol,Evil,-,2,23,,,,
99,down,ElihuSanz,No te apartes de mi,51,9,30,,,,
100,-,Roni.O,Believe and Achieve,-,72,4,,,,
