Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D3J4VU,Me Sigue Doliendo,4,1,6,,,,
2,up,Brontide,Cabin,2,1,115,,,,
3,down,Grupo Eminencia,Aquí se vino a pistear,1,1,2,,,,
4,-,Bonnie Grace,Solemn,-,2,1,,,,
5,up,Epidemia,Beverly Hills 90210,19,5,5,,,,
6,up,Wolf Alice,Delicious Things,8,2,9,,,,
7,-,Elenco,El Mundo a Tus Pies,-,7,1,,,,
8,down,Coldplay X BTS,My Universe,7,2,17,,,,
9,up,Oliver Tree,Life Goes On,10,2,20,,,,
10,down,Foals,Wake Me Up,9,4,10,,,,
11,up,Capital Cities,Safe and Sound,27,2,95,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,3,8,,,,
13,down,twenty one pilots,Stressed Out,12,5,103,,,,
14,up,Imagine Dragons,Believer,17,3,61,,,,
15,down,Nana Pancha,Radio (En Vivo),14,1,11,,,,
16,-,Nine Inch Nails,God Given,-,2,47,,,,
17,-,Thomy Fern��ndez,Siluetas,-,12,3,,,,
18,-,Tones and I,Dance Monkey,-,1,84,6,2019-10-06,1,2019-11-10
19,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,5,6,,,,
20,down,Coldplay,Hymn for the Weekend,6,2,31,,,,
21,-,Brontide,Matador,-,2,93,,,,
22,down,Elpaso,Tenemos Que Hablar,5,5,2,,,,
23,down,Brontide,Caramel,3,2,100,,,,
24,-,Travis,Baby One More Time (In Session),-,13,5,,,,
25,-,Beirut,Santa Fe,-,25,3,,,,
26,-,Pulses.,Evidence of Absence,-,26,1,,,,
27,-,WALK THE MOON,Shut Up and Dance,-,4,74,,,,
28,-,Paramore,Ain't It Fun (Radio Edit),-,3,38,,,,
29,-,Alan Rodríguez,El Amor De Mi Vida (El Amor De Mi Vida),-,29,4,,,,
30,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,10,4,,,,
31,-,Bon Jovi,It's My Life,-,31,1,,,,
32,-,Keane,Somewhere Only We Know,-,5,9,,,,
33,up,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],51,6,8,,,,
34,-,Stone Temple Pilots,Interstate Love Song,-,10,4,,,,
35,-,Pearl Jam,Even Flow,-,7,26,,,,
36,-,Michael Kiwanuka,Love and Hate (Live),-,16,9,,,,
37,down,Radiohead,Creep,23,3,108,,,,
38,-,Lorde,Royals,-,2,75,,,,
39,up,BoyWithUke,Toxic,54,38,5,,,,
40,-,Fabien Tell,Camellia,-,40,1,,,,
41,-,Eels,Novocaine for the Soul,-,24,9,,,,
42,down,Lewis Capaldi,Someone You Loved,34,1,86,4,2019-10-06,4,2019-10-06
43,-,Joan Osborne,One of Us,-,5,71,,,,
44,up,"Imagine Dragons, JID & League of Legends",Enemy,53,6,6,,,,
45,up,Peter Murphy,Indigo Eyes,73,5,26,,,,
46,down,Capital Cities,Safe and Sound (RAC Mix),31,15,28,,,,
47,-,Jet,Look What You've Done (UK Acoustic Version),-,9,1,,,,
48,-,The Charlatans,A Man Needs to Be Told,-,5,14,,,,
49,-,The Cranberries,Zombie,-,7,5,,,,
50,-,Delays,Long Time Coming,-,11,2,,,,
51,down,Billie Eilish,bad guy,28,1,102,5,2019-10-06,5,2019-10-06
52,down,Flight of the Conchords,A Kiss Is Not a Contract,37,4,103,,,,
53,-,twenty one pilots,Heathens,-,4,23,,,,
54,-,Coldplay X BTS,My Universe (Instrumental),-,54,1,,,,
55,-,Pablo Duque,El Día Menos Pensado,-,55,1,,,,
56,-,Wilderado,Stranger,-,56,1,,,,
57,-,Billie Eilish,bury a friend,-,2,26,,,,
58,-,Wilderado,Head Right,-,58,1,,,,
59,-,Evanescence,Bring Me to Life (Synthesis),-,11,43,,,,
60,-,Nirvana,Come As You Are (Rehearsal),-,48,1,,,,
61,-,Cornelius,If You're Here (Recorded at Spotify Studios NYC),-,18,1,,,,
62,-,Frustraciones,Humo y alcohol,-,62,1,,,,
63,-,Foster the People,Pumped Up Kicks,-,3,96,,,,
64,-,Nirvana,Come as You Are,-,3,12,,,,
65,-,Pixies,Where Is My Mind?,-,39,2,,,,
66,-,Bon Iver,Skinny Love,-,9,7,,,,
67,-,Cornershop,Brimful of Asha,-,17,5,,,,
68,-,Smashing Pumpkins,1979 (Acoustic),-,9,7,,,,
69,down,Radiohead,High and Dry,64,5,88,,,,
70,up,Arcade Fire,Afterlife,95,8,18,,,,
71,-,Wilderado,Mr. Major,-,71,1,,,,
72,-,Arcade Fire,Reflektor,-,61,4,,,,
73,-,Nirvana,Smells Like Teen Spirit,-,3,5,,,,
74,-,The Ting Tings,Great DJ (Acoustic Version),-,18,6,,,,
75,-,Fastball,The Way,-,9,31,,,,
76,-,Oasis,Don't Go Away (Demo),-,13,3,,,,
77,-,Coldplay & BTS,My Universe (SUGA's Remix),-,29,3,,,,
78,-,Foo Fighters,Everlong,-,3,11,,,,
79,-,Edwyn Collins,A Girl Like You,-,5,44,,,,
80,-,Ásgeir,"Unbound (Live From Spotify, London)",-,48,4,,,,
81,-,Filter,Take a Picture,-,7,4,,,,
82,-,Pearl Jam,Last Kiss,-,3,25,,,,
83,-,Jade Bird,Does Anybody Know,-,13,5,,,,
84,-,Billie Eilish,Billie Bossa Nova,-,49,2,,,,
85,-,Álvaro,Que Será por Esos Días,-,15,5,,,,
86,-,Jack White,Taking Me Back,-,9,4,,,,
87,-,twenty one pilots,Ride,-,8,92,,,,
88,-,Talking Heads,Psycho Killer,-,6,32,,,,
89,-,Coldplay,Speed of Sound,-,61,2,,,,
90,-,Guaraná,Ay Carmela!,-,90,1,,,,
91,-,Red Hot Chili Peppers,Scar Tissue,-,15,37,,,,
92,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,7,,,,
93,-,Childhood,Monitor,-,73,2,,,,
94,up,Red Hot Chili Peppers,Around the World,98,8,23,,,,
95,-,Hamilton Leithauser,Isabella,-,95,1,,,,
96,-,Local Natives,Dark Days,-,96,1,,,,
97,-,Real Estate,Darling,-,97,1,,,,
98,-,グループラヴ,Inside Out,-,77,1,,,,
99,-,GRB,Lo Que Hace el Dinero,-,99,1,,,,
100,-,Monsieur Periné,Nuestra canción,-,75,4,,,,
