Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Dominic Fike,3 Nights,5,1,0,,,,
3,down,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
4,down,Brontide,Cabin,3,1,0,,,,
5,up,Imagine Dragons,Believer,12,3,0,,,,
6,up,Panic! At the Disco,High Hopes,10,5,0,,,,
7,up,Portugal. The Man,Feel It Still,14,3,0,,,,
8,up,Coldplay,A Sky Full of Stars,16,5,0,,,,
9,up,twenty one pilots,Stressed Out,23,5,0,,,,
10,down,Halsey,Without Me,9,4,0,33,2019-10-06,29,2019-10-27
11,down,Chill Master,Changing Lanes,7,7,0,,,,
12,up,Coldplay,Adventure of a Lifetime,36,2,0,,,,
13,up,Red Hot Chili Peppers,Around the World,40,8,0,,,,
14,down,Milky Chance,Stolen Dance,11,2,0,,,,
15,up,White Lies,Tokyo,66,7,0,,,,
16,up,Imagine Dragons,Natural,27,11,0,,,,
17,up,Muse,Starlight,56,13,0,,,,
18,up,Garvey,Goodbye Horses,38,18,0,,,,
19,up,The Killers,Just Another Girl,47,17,0,,,,
20,-,Thirty Seconds to Mars,Great Wide Open,-,20,0,,,,
21,down,Kaiser Chiefs,People Know How To Love One Another,6,2,0,,,,
22,up,Depeche Mode,Strangelove,39,17,0,,,,
23,down,Adebisi Shank,Century City,19,2,0,,,,
24,down,Angy,Girls Just Want to Have Fun,18,16,0,,,,
25,down,LP,Lost on You,8,4,0,,,,
26,-,Muse,Knights of Cydonia,-,13,0,,,,
27,up,twenty one pilots,Ride,32,8,0,,,,
28,down,Empire of the Sun,Alive,21,6,0,,,,
29,-,Blossoms,Your Girlfriend,-,21,0,,,,
30,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,30,0,,,,
31,-,Brontide,Caramel,-,2,0,,,,
32,down,Red Hot Chili Peppers,Otherside,24,22,0,,,,
33,down,Radiohead,Creep,25,3,0,,,,
34,down,Depeche Mode,Personal Jesus,33,28,0,,,,
35,up,Muse,Mercy,89,17,0,,,,
36,up,Green Day,21 Guns,68,28,0,,,,
37,up,Green Day,American Idiot,96,24,0,,,,
38,-,The Amazons,"Junk Food Forever (Live At The Forum, London)",-,38,0,,,,
39,-,The Presidents of the United States of America,Lump,-,30,0,,,,
40,-,Blur,Girls and Boys,-,12,0,,,,
41,up,Depeche Mode,Enjoy the Silence,61,12,0,,,,
42,up,Red Hot Chili Peppers,Californication,45,42,0,,,,
43,-,Foals,Mountain At My Gates,-,43,0,,,,
44,-,Wolf Alice,Formidable Cool,-,19,0,,,,
45,-,Talking Heads,And She Was,-,6,0,,,,
46,-,Green Day,Oh Love,-,46,0,,,,
47,down,Capital Cities,Safe and Sound,31,2,0,,,,
48,down,Foster the People,Pumped Up Kicks,17,3,0,,,,
49,-,The Killers,Human,-,11,0,,,,
50,up,Jeremiad Always Twinge HuaBai,Vapor in the Sunshine,84,6,0,,,,
51,up,イマジン・ドラゴンズ,Demons,59,21,0,,,,
52,-,Gerry Cinnamon,Sometimes,-,10,0,,,,
53,-,The Killers,Shot At the Night,-,41,0,,,,
54,up,Blondie,Maria,70,9,0,,,,
55,up,Audioslave,Like a Stone,100,22,0,,,,
56,-,Gisela,This Is How It Goes,-,56,0,,,,
57,down,Gorillaz,Feel Good Inc.,30,30,0,,,,
58,down,Brontide,Matador,22,2,0,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,34,24,0,,,,
60,-,My Chemical Romance,Welcome to the Black Parade,-,60,0,,,,
61,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,7,0,,,,
62,up,Fun.,Carry On,71,11,0,,,,
63,down,Smashing Pumpkins,1979,62,3,0,,,,
64,down,KONGOS,Come With Me Now,13,4,0,,,,
65,up,Audioslave,Be Yourself,83,8,0,,,,
66,down,Thirteen Senses,Into the Fire (Acoustic),43,40,0,,,,
67,-,コールドプレイ,パラダイス,-,34,0,,,,
68,up,Dover,Serenade,74,30,0,,,,
69,down,Gorillaz,Clint Eastwood,58,33,0,,,,
70,-,Blur,Song 2,-,4,0,,,,
71,-,Coldplay,Hymn for the Weekend,-,2,0,,,,
72,down,Devo,Whip It,41,16,0,,,,
73,-,Les Rabiates,Perdóname,-,73,0,,,,
74,-,Coldplay,The Scientist,-,23,0,,,,
75,up,Nine Inch Nails,The Warning,90,47,0,,,,
76,-,Imagine Dragons,I Bet My Life,-,12,0,,,,
77,down,Mint Field,Ella Se Queda,55,4,0,,,,
78,down,Propagandhi,Free John Hinckley,49,6,0,,,,
79,up,Radiohead,High and Dry,87,5,0,,,,
80,up,Depeche Mode,Just Can't Get Enough,99,26,0,,,,
81,up,LINKIN PARK,In the End,94,38,0,,,,
82,-,Muse,Undisclosed Desires,-,82,0,,,,
83,-,Avalanch,Where the Streets Have No Name,-,83,0,,,,
84,-,Red Hot Chili Peppers,Police Station,-,8,0,,,,
85,down,WALK THE MOON,Shut Up and Dance,57,4,0,,,,
86,-,Muse,Knights of Cydonia (Live At Rome Olympic Stadium),-,33,0,,,,
87,-,Muse,Invincible,-,87,0,,,,
88,-,Sunni Colón,Mornin Dew - A COLORS SHOW,-,72,0,,,,
89,-,Faith No More,Epic,-,35,0,,,,
90,down,Pearl Jam,Jeremy,28,3,0,,,,
91,-,Muse,Something Human,-,91,0,,,,
92,-,Neon Trees,Animal,-,39,0,,,,
93,down,The Strokes,Last Nite,51,7,0,,,,
94,down,Red Hot Chili Peppers,Scar Tissue,73,17,0,,,,
95,down,American Authors,Best Day of My Life (Acoustic),67,29,0,,,,
96,-,Mumford & Sons,Tompkins Square Park (Live),-,28,0,,,,
97,down,Pearl Jam,Better Man,91,17,0,,,,
98,down,Depeche Mode,People Are People,79,27,0,,,,
99,-,Paramore,Ain't It Fun,-,3,0,,,,
100,-,Imagine Dragons,Thunder,-,2,0,,,,
