Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,4,1,0,6,2019-10-06,1,2019-11-10
4,up,Brontide,Cabin,5,1,0,,,,
5,down,Dominic Fike,3 Nights,1,1,0,,,,
6,-,Lung,Alley cat - CDG part-2,-,1,0,,,,
7,up,Adebisi Shank,Century City,37,2,0,,,,
8,up,Coldplay,Adventure of a Lifetime,27,2,0,,,,
9,-,Airplanes,Summer Eyes,-,9,0,,,,
10,down,Portugal. The Man,Feel It Still,9,3,0,,,,
11,-,KONGOS,You Are Strange,-,7,0,,,,
12,up,Brontide,Caramel,73,2,0,,,,
13,down,Panic! At the Disco,High Hopes,6,5,0,,,,
14,up,Halsey,Without Me,24,4,0,33,2019-10-06,29,2019-10-27
15,up,Radiohead,Creep,61,3,0,,,,
16,-,Rubén Blades,Adan Garcia,-,16,0,,,,
17,-,the LOUDER THANs,All Hail the King,-,11,0,,,,
18,up,Muse,Starlight,18,13,0,,,,
19,-,Wolf Alice,Formidable Cool,-,19,0,,,,
20,down,Milky Chance,Stolen Dance,8,2,0,,,,
21,down,Imagine Dragons,Believer,13,3,0,,,,
22,-,Siddhartha & Zoé,La Ciudad (Cap. 6),-,6,0,,,,
23,down,Kaiser Chiefs,People Know How To Love One Another,14,2,0,,,,
24,up,Green Day,American Idiot,80,24,0,,,,
25,up,Kings of Leon,Waste a Moment,30,13,0,,,,
26,-,KONGOS,Come With Me Now,-,4,0,,,,
27,down,twenty one pilots,Stressed Out,10,5,0,,,,
28,-,Mumford & Sons,Tompkins Square Park (Live),-,28,0,,,,
29,-,Green Day,Warning,-,29,0,,,,
30,up,Brontide,Matador,51,2,0,,,,
31,-,twenty one pilots,Chlorine,-,31,0,,,,
32,down,LP,Lost on You,7,4,0,,,,
33,-,The Kooks,Bad Habit,-,22,0,,,,
34,-,Radiohead,High and Dry,-,5,0,,,,
35,up,Red Hot Chili Peppers,Around the World,82,8,0,,,,
36,down,Coldplay,A Sky Full of Stars,16,5,0,,,,
37,-,Red Hot Chili Peppers,Under the Bridge,-,17,0,,,,
38,-,Red Hot Chili Peppers,Scar Tissue,-,15,0,,,,
39,up,Pearl Jam,Jeremy,68,3,0,,,,
40,-,Rubén Blades,Amor y Control,-,5,0,,,,
41,up,Blondie,Maria,48,9,0,,,,
42,down,Imagine Dragons,Natural,11,11,0,,,,
43,up,Imagine Dragons,Believer (Kaskade Remix),87,6,0,,,,
44,down,The Strokes,Last Nite,22,7,0,,,,
45,down,Devo,Whip It,34,16,0,,,,
46,down,Avalanch,Where the Streets Have No Name,25,25,0,,,,
47,-,Alibi,"Space, Man",-,47,0,,,,
48,-,Rex Orange County,Portrait of Ned,-,48,0,,,,
49,down,Depeche Mode,Strangelove,28,17,0,,,,
50,down,Garvey,Goodbye Horses,33,18,0,,,,
51,-,Just Jos,Yo Y Tu,-,7,0,,,,
52,-,White Lies,Tokyo,-,7,0,,,,
53,down,Gorillaz,Feel Good Inc.,42,30,0,,,,
54,down,twenty one pilots,Ride,29,8,0,,,,
55,up,Coldplay,Yellow,55,15,0,,,,
56,-,The Cure,The Walk,-,18,0,,,,
57,-,The Church,Under the Milky Way,-,10,0,,,,
58,-,Radiohead,Burn the Witch,-,58,0,,,,
59,-,NoMBe,Wait,-,27,0,,,,
60,-,Red Hot Chili Peppers,Mercy Mercy,-,12,0,,,,
61,down,Empire of the Sun,Alive,23,6,0,,,,
62,down,Depeche Mode,Just Can't Get Enough,31,26,0,,,,
63,-,Nisula,"Sex, Jail & Pitbulls",-,63,0,,,,
64,down,Angy,Girls Just Want to Have Fun,59,16,0,,,,
65,down,Red Hot Chili Peppers,Scar Tissue,40,17,0,,,,
66,-,WALK THE MOON,Shut Up and Dance (Live at Sirius XM),-,66,0,,,,
67,down,Mint Field,Ella Se Queda,56,4,0,,,,
68,down,Foster the People,Pumped Up Kicks,12,3,0,,,,
69,-,Catfish and the Bottlemen,2all,-,57,0,,,,
70,-,My Chemical Romance & The Used,Under Pressure,-,70,0,,,,
71,-,Red Hot Chili Peppers,Californication,-,5,0,,,,
72,down,Vampire Weekend,Unbelievers,39,16,0,,,,
73,-,Álvaro,Que Será por Esos Días,-,15,0,,,,
74,-,Green Day,Know Your Enemy,-,49,0,,,,
75,-,Kasabian,Days Are Forgotten,-,52,0,,,,
76,-,Paramore,Ain't It Fun,-,3,0,,,,
77,-,Kings of Leon,Sex On Fire (Live from Cologne),-,45,0,,,,
78,up,Pearl Jam,Black,84,10,0,,,,
79,down,Pearl Jam,Better Man,77,17,0,,,,
80,down,Depeche Mode,Enjoy the Silence,32,12,0,,,,
81,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,77,0,,,,
82,-,Jos,Qué Casualidad,-,1,0,,,,
83,-,Vampire Weekend,Harmony Hall,-,50,0,,,,
84,-,Franz Ferdinand,Bullet,-,84,0,,,,
85,-,Plastilina Mosh,Millionaire,-,85,0,,,,
86,-,The Lumineers,Salt and the Sea,-,86,0,,,,
87,down,Audioslave,Like a Stone,71,22,0,,,,
88,-,Imagine Dragons,Thunder,-,2,0,,,,
