Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,162,,,,
2,-,Tigerblood Jewel,Desperado,-,2,3,,,,
3,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,24,,,,
4,-,Red Hot Chili Peppers,They're Red Hot,-,4,19,,,,
5,up,Stone Temple Pilots,Plush,42,5,7,,,,
6,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,6,1,,,,
7,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,10,,,,
8,down,Wet Leg,Wet Dream,3,2,15,,,,
9,down,The 1975,I'm In Love With You,5,3,9,,,,
10,-,Gorillaz,Demon Days (Gorillaz 20 Mix),-,10,4,,,,
11,-,Bon Iver,Holocene,-,8,5,,,,
12,up,Milky Chance,Stolen Dance,22,2,37,,,,
13,up,Coldplay,Adventure of a Lifetime,49,2,127,,,,
14,-,Radiohead,Exit Music (For a Film),-,14,3,,,,
15,-,Muse,Starlight,-,2,85,,,,
16,down,Jack Baker,Black Skies,4,4,2,,,,
17,up,ベック,Up All Night,36,1,61,,,,
18,-,Depeche Mode,Never Let Me Down Again,-,14,5,,,,
19,down,Dear Boy,Swan Dives,6,3,9,,,,
20,-,Lorde,Royals,-,2,97,,,,
21,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,4,9,,,,
22,up,This Mortal Coil,You and Your Sister,75,22,7,,,,
23,up,Moses Sumney,Cut Me,24,19,20,,,,
24,-,Smashing Pumpkins,Disarm,-,19,11,,,,
25,down,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],21,10,12,,,,
26,-,Filter,Take a Picture,-,7,21,,,,
27,down,Nirvana,Smells Like Teen Spirit,23,3,37,,,,
28,-,Cornelius,あなたがいるなら,-,2,6,,,,
29,-,Coldplay,The Scientist,-,21,4,,,,
30,-,Smashing Pumpkins,1979 (Acoustic),-,9,23,,,,
31,up,Alanis Morissette,Ironic,37,6,31,,,,
32,down,Foster the People,Pumped Up Kicks,25,3,132,,,,
33,up,Billie Myers,Kiss the Rain,35,7,22,,,,
34,-,Mac DeMarco,Chamber of Reflection,-,34,2,,,,
35,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,8,,,,
36,down,Capital Cities,Safe and Sound,9,2,131,,,,
37,up,Los Cordiales de Nuevo Leon,Mi Complice,79,16,18,,,,
38,up,Imagine Dragons,Believer,54,3,90,,,,
39,up,Red Hot Chili Peppers,Scar Tissue,48,15,69,,,,
40,down,Of Monsters and Men,Little Talks,15,2,87,,,,
41,-,The Stone Roses,Fools Gold,-,14,6,,,,
42,-,Muse,Will Of The People,-,6,3,,,,
43,up,Billie Eilish,bury a friend,50,2,45,,,,
44,-,Modest Mouse,Float On,-,7,22,,,,
45,down,David Neil Cline,Metal Rules,18,1,41,,,,
46,-,Interpol,Evil,-,2,11,,,,
47,-,Coldplay X BTS,My Universe,-,2,53,,,,
48,-,Give You Nothing,Faults Are Strength,-,48,1,,,,
49,up,Propagandhi,Free John Hinckley,76,6,65,,,,
50,-,Los Kostra,Servicio Patronal,-,5,5,,,,
51,-,The Black Keys,Howlin' for You,-,17,12,,,,
52,-,Brontide,Matador,-,2,131,,,,
53,down,Tame Impala,The Less I Know the Better,16,2,29,,,,
54,-,The Smiths,Panic,-,21,2,,,,
55,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,26,7,,,,
56,-,Jimi Tenor,My Mind,-,6,8,,,,
57,-,The Charlatans,A Man Needs to Be Told,-,5,31,,,,
58,-,Red Hot Chili Peppers,Around the World,-,8,34,,,,
59,-,Edwyn Collins,A Girl Like You,-,5,62,,,,
60,-,The Strokes,Reptilia,-,2,15,,,,
61,up,Weezer,Take on Me,77,5,57,,,,
62,-,Travis,Sing (Remastered 2021),-,17,8,,,,
63,-,Badly Drawn Boy,All Possibilities,-,11,10,,,,
64,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,21,,,,
65,-,Empire of the Sun,Alive,-,6,107,,,,
66,-,StreetWarrior,Selena Selena,-,6,23,,,,
67,-,Daniel Powter,Bad Day,-,11,23,,,,
68,-,Maldita,Traicion,-,68,2,,,,
69,-,Los Violadores,"1, 2, Ultraviolento",-,43,1,,,,
70,-,Space,Avenging Angels,-,13,8,,,,
71,down,twenty one pilots,Heathens,61,4,38,,,,
72,-,Kodaline,All I Want (Live in Dublin / 2022),-,72,1,,,,
73,down,Radiohead,Creep,44,3,155,,,,
74,-,Nirvana,All Apologies,-,25,18,,,,
75,-,Banda El Palomito,El Muchacho De La Barba,-,75,4,,,,
76,down,Audioslave,Be Yourself,74,8,14,,,,
77,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,24,12,,,,
