Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,102,,,,
2,up,mehro,exploding,4,2,27,,,,
3,up,Jagwar Twin,Bad Feeling (Oompa Loompa),3,2,4,,,,
4,-,Pet Shop Boys,Loneliness,-,4,1,,,,
5,up,Brontide,Cabin,18,1,222,,,,
6,up,Milky Chance,Reckless Child,7,6,2,,,,
7,up,Nirvana,Smells Like Teen Spirit,77,3,95,,,,
8,-,The Last Dinner Party,Nothing Matters,-,3,1,,,,
9,up,Imagine Dragons,Believer,9,3,104,,,,
10,up,Radiohead,Creep,14,3,201,,,,
11,-,Smashing Pumpkins,"Tonight, Tonight",-,11,38,,,,
12,-,Coldplay,A Sky Full of Stars,-,5,98,,,,
13,up,Tim Armstrong,Into Action,92,9,2,,,,
14,-,The Rapture,House of Jealous Lovers,-,14,18,,,,
15,-,Halsey,Without Me,-,4,25,33,2019-10-06,29,2019-10-27
16,up,Paramore,Burning Down the House,54,16,2,,,,
17,-,Beck,Devil's Haircut,-,3,14,,,,
18,-,Nothing But Thieves,Oh No :: He Said What?,-,18,1,,,,
19,up,AntonyG,Introducción (Alternativo),19,2,35,,,,
20,up,Mitski,My Love Mine All Mine,84,2,16,,,,
21,-,Cannibale,Acceleration,-,9,27,,,,
22,-,Jack White,Lazaretto,-,10,16,,,,
23,up,The Ting Tings,Great DJ (Acoustic Version),59,18,43,,,,
24,down,Coldplay X BTS,My Universe,15,2,95,,,,
25,-,Bombay Bicycle Club,Willow (feat. Lucy Rose),-,25,1,,,,
26,-,Secret Machines,Nowhere Again,-,7,31,,,,
27,-,The Cranberries,Zombie (Acoustic Version),-,13,35,,,,
28,up,Oasis,Wonderwall,44,11,70,,,,
29,down,Los Kostra,Servicio Patronal,10,5,48,,,,
30,down,Faircloud,Beyond,5,2,53,,,,
31,up,Bleachers,Tiny Moves,99,31,2,,,,
32,-,Parting Shots,Nightmare (Live recording c.1979),-,30,7,,,,
33,up,Liam Gallagher & John Squire,Just Another Rainbow,33,26,2,,,,
34,up,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",69,10,41,,,,
35,-,Lorde,Royals,-,2,110,,,,
36,-,The Smile,Bending Hectic,-,22,7,,,,
37,-,Red Hot Chili Peppers,Otherside,-,18,14,,,,
38,down,Leø Garcés,Tqmqa(Te Quiero Más Que Ayer),20,3,8,,,,
39,-,Future Islands,The Thief,-,39,1,,,,
40,-,Gorillaz,Tomorrow Comes Today,-,40,1,,,,
41,up,Bon Iver,Skinny Love,55,14,43,,,,
42,down,Foster the People,Pumped Up Kicks,16,3,190,,,,
43,-,Brontide,Caramel,-,2,155,,,,
44,down,ベック,Up All Night,27,1,113,,,,
45,-,Emilíana Torrini,Jungle Drum,-,45,1,,,,
46,-,Odisseo,Tu Tiempo - Nada Para Siempre,-,46,2,,,,
47,-,Vilhelm Hass,Flame Killer,-,18,3,,,,
48,-,Machete,Amnesia,-,20,13,,,,
49,-,Lorde,Team,-,6,25,,,,
50,up,Nirvana,Come as You Are,50,3,91,,,,
51,-,Brash Easily,Pennys at the Disco,-,23,4,,,,
52,-,Radiohead,High and Dry,-,5,131,,,,
53,-,Dream Cave,Cinematic Quest,-,25,1,,,,
54,-,Coldplay,Adventure of a Lifetime,-,2,179,,,,
55,-,Rob Thomas,3 am,-,15,11,,,,
56,down,Capital Cities,Safe and Sound,2,2,171,,,,
57,-,Imagine Dragons,Enemy (Live in Vegas),-,32,12,,,,
58,-,Empire of the Sun,Alive,-,6,130,,,,
59,-,El Haragán y Compañía & Alex Lora,La Cruz,-,10,7,,,,
60,-,嶺川貴子,Fantastic Cat,-,16,8,,,,
61,-,Angel Olsen,Eyes Without a Face,-,46,2,,,,
62,down,ElihuSanz,No te apartes de mi,31,9,25,,,,
63,-,The Raconteurs,Steady As She Goes,-,11,5,,,,
64,up,Bleachers,Modern Girl,83,4,13,,,,
65,-,National Anthem Worx,National Anthem Usa,-,65,1,,,,
66,-,Smashing Pumpkins,1979 (Acoustic),-,9,54,,,,
67,-,Rosie Carney,High and Dry,-,9,41,,,,
68,up,Elbow,Lovers' Leap,82,68,2,,,,
69,-,The National,Bloodbuzz Ohio,-,12,30,,,,
70,-,David Neil Cline,Metal Rules,-,1,49,,,,
71,-,Gorillaz,Clint Eastwood,-,33,13,,,,
72,down,Lykke Li,I Follow Rivers (iTunes Session),28,18,33,,,,
73,down,Green Day,Coma City,37,37,2,,,,
74,-,Evan Crommett & Felicia Lu,Probably Dangerous,-,6,35,,,,
75,-,The Kills,Going to Heaven,-,75,1,,,,
76,up,The Smashing Pumpkins,1979,94,4,88,,,,
77,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,4,28,,,,
78,-,Oliver Tree,Life Goes On,-,2,53,,,,
79,down,Future Islands,King of Sweden,68,68,3,,,,
80,-,Fleet Foxes,White Winter Hymnal,-,32,7,,,,
81,down,twenty one pilots,Heathens,75,4,64,,,,
82,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,44,3,,,,
83,-,Red Hot Chili Peppers,Give It Away,-,4,14,,,,
84,down,Candlebox,Far Behind,72,2,29,,,,
85,-,Haux,Sister,-,50,2,,,,
86,-,Billie Eilish,bury a friend,-,2,59,,,,
87,-,The Smashing Pumpkins,"Tonight, Tonight",-,18,5,,,,
88,down,The Ting Tings,Be the One (Acoustic Version),76,17,29,,,,
89,-,Paramore,This Is Why,-,8,7,,,,
90,down,Los Fulanitos De Tal,Uy Uy Uy Uy,41,15,34,,,,
91,-,Gorillaz,Feel Good Inc.,-,30,3,,,,
92,-,José,José José José !,-,3,11,,,,
93,-,Kasabian,eez-eh,-,9,19,,,,
94,-,ザ・キラーズ,Human (Armin van Buuren Radio Remix),-,24,11,,,,
95,-,Jade Bird,Does Anybody Know,-,13,33,,,,
96,down,Ben Folds Five,Brick,36,10,28,,,,
97,-,kolico,Que Sera de Ti?,-,17,48,,,,
98,-,The Arcs,Outta My Mind,-,98,1,,,,
99,down,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",56,15,39,,,,
100,down,twenty one pilots,Stressed Out,39,16,11,,,,
