Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,39,,,,
2,up,Risky Business,Risky Business,3,2,5,,,,
3,up,Brontide,Caramel,4,2,30,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),32,4,15,85,2020-04-19,63,2020-05-24
5,up,Vance Joy,Riptide,53,4,18,,,,
6,up,Portugal. The Man,Feel It Still,17,3,39,,,,
7,down,Adebisi Shank,Century City,2,2,35,,,,
8,-,Andy Pawlak,Mermaids,-,8,2,,,,
9,down,Comisarios Del Norte,No Puedo Olvidarla,5,2,29,,,,
10,up,BENEE,Supalonely (Lownely),38,10,4,,,,
11,-,Friendly Fires,Lovesick,-,8,1,,,,
12,up,Foster the People,Pumped Up Kicks,19,3,33,,,,
13,up,Billie Eilish,bad guy,60,1,38,5,2019-10-06,5,2019-10-06
14,-,Nyx Koa,Atmósfera,-,10,1,,,,
15,up,Empire of the Sun,Alive,94,6,30,,,,
16,-,Álvaro,Que Será por Esos Días,-,15,1,,,,
17,-,Kerman,Persona Tóxica,-,17,2,,,,
18,up,LIVE,Lightning Crashes,52,15,20,,,,
19,-,Radiohead,High and Dry,-,5,33,,,,
20,up,Flight of the Conchords,A Kiss Is Not a Contract,25,4,28,,,,
21,up,"At The End Of Times, Nothing",The Ground After a Summer Rain,41,21,3,,,,
22,-,Peter Murphy,Indigo Eyes,-,5,2,,,,
23,-,Yeah Yeah Yeahs,Y Control,-,23,2,,,,
24,-,Talking Heads,And She Was,-,6,14,,,,
25,up,Joan Osborne,One of Us,28,5,24,,,,
26,down,Salo Panik,Bleed,7,7,10,,,,
27,-,Chromeo,Night By Night,-,27,1,,,,
28,down,Der Böll,WTF?,26,26,4,,,,
29,down,Nine Inch Nails,Closer,27,4,16,,,,
30,-,Ivanen,Chiquitos,-,30,2,,,,
31,down,The Horrors,Something To Remember Me By,21,21,22,,,,
32,up,Anna of the North,Someone,91,27,12,,,,
33,down,Coldplay,Adventure of a Lifetime,11,2,38,,,,
34,-,Red Hot Chili Peppers,Californication,-,5,13,,,,
35,-,Rage Against the Machine,Killing In the Name,-,4,4,,,,
36,-,Santigold,Disparate Youth,-,5,1,,,,
37,down,Boxed In,Unable,36,16,19,,,,
38,-,Radiohead,Fake Plastic Trees,-,27,3,,,,
39,-,Self Destruct,Self Destruct,-,11,9,,,,
40,down,Radiohead,Creep,29,3,39,,,,
41,-,American Authors,Best Day of My Life (Acoustic),-,29,11,,,,
42,-,Wahba,my jesus i love thee,-,42,1,,,,
43,-,Pearl Jam,Jeremy,-,3,14,,,,
44,up,Muse,Starlight,61,2,16,,,,
45,-,JARV IS...,Sometimes I Am Pharoah,-,45,1,,,,
46,down,Smashing Pumpkins,1979,14,3,37,,,,
47,-,Moses Sumney,Cut Me - A COLORS SHOW,-,47,1,,,,
48,down,Garvey,Goodbye Horses,39,18,10,,,,
49,down,Capital Cities,Safe and Sound,15,2,28,,,,
50,down,twenty one pilots,Ride,45,8,36,,,,
51,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,51,1,,,,
52,-,twenty one pilots,Heathens (feat. MUTEMATH),-,26,12,,,,
53,-,Hill,A Presaging,-,51,2,,,,
54,-,American Authors,Best Day of My Life,-,20,6,,,,
55,up,DJ Morphis,Stupid Limit,73,15,6,,,,
56,down,Red Wine Roses,Red Wine Amplify,34,7,10,,,,
57,-,Макака,Лето (feat. ННТКЗ30),-,57,2,,,,
58,-,Christopher Owens,Selfish Feelings,-,58,1,,,,
59,-,JARV IS... & Jarvis Cocker,MUST I EVOLVE?,-,59,1,,,,
60,-,Panic! At the Disco,High Hopes,-,5,33,,,,
61,-,Tones and I,Dance Monkey,-,1,36,6,2019-10-06,1,2019-11-10
62,up,Lewis Capaldi,Someone You Loved,64,1,39,4,2019-10-06,4,2019-10-06
63,down,REYNA,Matinee (Ben Hobbs Remix),31,10,21,,,,
64,down,Peter Murphy,Indigo Eyes (Single Edit),46,46,2,,,,
65,up,e-soundtrax,Born to Fight,65,31,6,,,,
66,-,CHVRCHES,Deliverance,-,33,11,,,,
67,-,LP,Lost on You,-,4,27,,,,
68,down,The Killers,Smile Like You Mean It,67,21,18,,,,
69,-,Florence + the Machine,Hunger,-,23,17,,,,
70,down,Manchester Orchestra,The Gold (Nick Waterhouse Remix),66,23,15,,,,
71,-,Rubén Blades,Amor y Control,-,5,18,,,,
72,-,DLD,Un Vicio Caro Es el Amor,-,28,4,,,,
73,-,Christopher Owens,Heroine (Got Nothing on You),-,73,1,,,,
74,-,The Strokes,Bad Decisions,-,19,14,,,,
75,-,JARV IS...,Swanky Modes,-,46,1,,,,
76,-,Devo,Whip It,-,8,11,,,,
77,down,JARV IS...,Am I Missing Something?,47,47,2,,,,
78,up,Mando Diao,Give Me Fire,96,10,5,,,,
79,-,Neon Trees,Everybody Talks,-,11,17,,,,
80,-,The Buggles,Video Killed the Radio Star (Single Version),-,80,1,,,,
81,-,Jon Björk,Payday,-,3,11,,,,
82,up,Coldplay,Yellow,93,15,10,,,,
83,-,Angy,Girls Just Want to Have Fun,-,16,15,,,,
84,-,R.E.M.,So. Central Rain,-,72,1,,,,
85,down,twenty one pilots,Stressed Out,30,5,37,,,,
86,-,The Head and the Heart,Honeybee,-,86,2,,,,
87,-,Weezer,Hero,-,33,2,,,,
88,-,The Battlefield,Love Is a Battlefield,-,88,1,,,,
89,-,Red Hot Chili Peppers,Scar Tissue,-,15,10,,,,
90,-,The Rembrandts,"Just the Way It Is, Baby",-,29,4,,,,
91,down,RavenSkül,99 Red Ballons,33,8,5,,,,
92,down,Lukas Graham,7 Years,10,5,22,,,,
93,-,The Vaccines,Out On the Street,-,93,1,,,,
94,-,Elle King,Ex's & Oh's,-,32,6,,,,
95,-,More than Family,Our Home Our Life,-,95,1,,,,
96,-,Cage the Elephant,Black Madonna,-,67,2,,,,
97,-,Red Hot Chili Peppers,Around the World,-,8,6,,,,
98,-,Pearl Jam,Even Flow,-,7,10,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,29,11,,,,
100,-,Moses Sumney,and so I come to isolation,-,100,1,,,,
