Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,54,,,,
2,up,Risky Business,Risky Business,4,2,20,,,,
3,-,The Cardigans,Lovefool,-,3,41,,,,
4,down,Adebisi Shank,Century City,2,2,50,,,,
5,down,Nine Inch Nails,God Given,3,2,10,,,,
6,up,Brontide,Caramel,6,2,45,,,,
7,up,Foster the People,Pumped Up Kicks,8,3,47,,,,
8,up,Tones and I,Dance Monkey,15,1,51,6,2019-10-06,1,2019-11-10
9,up,Muse,Starlight,25,2,28,,,,
10,up,REYNA,Matinee (Ben Hobbs Remix),70,10,34,,,,
11,-,Liam Gallagher,Wall of Glass,-,11,1,,,,
12,up,Radiohead,Karma Police,55,9,23,,,,
13,-,Talking Heads,Once In a Lifetime,-,3,10,,,,
14,down,Empire of the Sun,Alive,9,6,43,,,,
15,-,Pearl Jam,Black (2004 Remix),-,8,4,,,,
16,down,Brontide,Matador,5,2,42,,,,
17,down,Curtis Waters,Stunnin' (feat. Harm Franklin),14,5,17,,,,
18,-,Finneas,Let's Fall in Love for the Night,-,18,2,,,,
19,-,Foster the People,Helena Beat,-,16,2,,,,
20,-,Depeche Mode,Cover Me,-,20,1,,,,
21,up,Red Hot Chili Peppers,Californication,84,5,21,,,,
22,-,Of Monsters and Men,Little Talks,-,2,32,,,,
23,-,Peter Murphy,Cuts You Up (Live),-,23,12,,,,
24,up,Boxed In,Unable,40,16,32,,,,
25,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,25,1,,,,
26,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,21,2,,,,
27,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,24,1,,,,
28,down,Capital Cities,Safe and Sound,26,2,40,,,,
29,-,King Krule,Dum Surfer,-,29,1,,,,
30,up,Alicia Martel,Haz con tu vida lo que quieras,61,30,2,,,,
31,down,BENEE,Supalonely (feat. Gus Dapperton),18,4,30,85,2020-04-19,63,2020-05-24
32,-,Smashing Pumpkins,"Tonight, Tonight",-,11,9,,,,
33,-,CHVRCHES,Deliverance,-,33,19,,,,
34,-,Liam Gallagher,Once,-,34,3,,,,
35,up,Lorde,Royals,36,2,40,,,,
36,-,William Topley,Wake Up (Your Dream Sound so Bad),-,36,2,,,,
37,down,Vance Joy,Riptide,16,4,31,,,,
38,-,Neon Trees,Everybody Talks,-,11,22,,,,
39,down,Radiohead,Creep,21,3,54,,,,
40,-,e-soundtrax,Born to Fight,-,31,7,,,,
41,-,Nine Inch Nails,Still Right Here,-,41,1,,,,
42,-,Liam Gallagher,One of Us,-,42,1,,,,
43,up,twenty one pilots,Ride,76,8,46,,,,
44,-,The Cure,The Walk,-,18,2,,,,
45,-,Eels,Grace Kelly Blues,-,45,2,,,,
46,up,Generador,Maldito vehículo de ocasión,51,33,4,,,,
47,-,Plants and Animals,Le Queens,-,47,1,,,,
48,up,Flight of the Conchords,A Kiss Is Not a Contract,71,4,43,,,,
49,down,Devo,Whip It,10,8,20,,,,
50,down,La Verbena Popular,Verbena,43,24,11,,,,
51,down,DJ Morphis,Stupid Limit,35,15,20,,,,
52,up,Dawn Avenue,Getting Higher,79,18,10,,,,
53,-,Arctic Monkeys,Do I Wanna Know?,-,12,8,,,,
54,down,WALK THE MOON,Shut Up and Dance,24,4,38,,,,
55,down,The Horrors,Something To Remember Me By,32,21,34,,,,
56,down,Red Hot Chili Peppers,Scar Tissue,42,15,17,,,,
57,down,Blondie,Maria,13,9,15,,,,
58,-,Django Django,Firewater,-,58,1,,,,
59,-,LIVE,Lightning Crashes,-,15,31,,,,
60,down,Smashing Pumpkins,1979,7,3,49,,,,
61,-,The Charlatans,A Man Needs to Be Told,-,5,6,,,,
62,down,Mint Field,Ella Se Queda,11,4,51,,,,
63,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,4,,,,
64,-,"Kitty, Daisy & Lewis",Tomorrow,-,64,1,,,,
65,-,The Cure,The Caterpillar,-,65,3,,,,
66,down,Bella Ruse,An Animal a Natural,17,9,3,,,,
67,up,BENEE,Supalonely (Lownely),73,10,19,,,,
68,-,Jon Björk,Payday,-,3,20,,,,
69,-,Dayglow,Can I Call You Tonight?,-,17,3,,,,
70,-,Public Practice,Foundation,-,70,1,,,,
71,-,スーパーオーガニズム,Night Time,-,19,18,,,,
72,-,Alanis Morissette,Crazy (James Michael Mix),-,18,3,,,,
73,-,Christian Andersen,Life out There,-,7,1,,,,
74,-,Django Django,Default,-,74,1,,,,
75,-,Billie Eilish,wish you were gay,-,60,2,,,,
76,-,The Strokes,Bad Decisions,-,19,26,,,,
77,down,Salo Panik,Bleed,23,7,20,,,,
78,-,Pearl Jam,Daughter,-,13,5,,,,
79,down,Jósean Log,Chachachá,52,52,3,,,,
80,-,Depeche Mode,Personal Jesus,-,28,12,,,,
81,-,Skylar Spence,I Can't Be Your Superman,-,73,7,,,,
82,-,Fiona Apple,Shadowboxer,-,82,1,,,,
83,up,Coldplay,Adventure of a Lifetime,83,2,52,,,,
84,-,RavenSkül,99 Red Ballons,-,8,18,,,,
85,down,twenty one pilots,Stressed Out,67,5,51,,,,
86,down,Lewis Capaldi,Before You Go,78,5,26,45,2019-11-24,10,2020-08-30
87,down,The Killers,Smile Like You Mean It,48,21,31,,,,
88,-,Beirut,No No No,-,88,1,,,,
89,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,23,5,,,,
90,-,Amanda Martinez,Libérame (feat. Kellylee Evans),-,90,1,,,,
91,down,LINKIN PARK,In the End (Live),62,16,18,,,,
92,-,Florence + the Machine,Hunger,-,23,27,,,,
93,-,Franz Ferdinand,Take Me Out,-,14,4,,,,
94,-,Mauwgli,Wicked Simon,-,37,15,,,,
95,-,The Meercats,The Most Beautiful Girl in the World,-,8,2,,,,
96,down,Billie Eilish,bad guy,63,1,52,5,2019-10-06,5,2019-10-06
97,down,FINNEAS,What They'll Say About Us,53,50,5,,,,
98,down,Radiohead,High and Dry,59,5,47,,,,
99,-,Coldplay,A Sky Full of Stars,-,3,33,,,,
100,-,Макака,Лето (feat. ННТКЗ30),-,57,3,,,,
