Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nana Pancha,Radio (En Vivo),-,1,45,,,,
2,down,Brontide,Cabin,1,1,163,,,,
3,-,Pearl Jam,Alive,-,3,5,,,,
4,up,Muse,Starlight,15,2,86,,,,
5,down,Tigerblood Jewel,Desperado,2,2,4,,,,
6,up,Coldplay X BTS,My Universe,47,2,54,,,,
7,-,The Cranberries,Zombie,-,7,17,,,,
8,up,Muse,Will Of The People,42,6,4,,,,
9,up,Tame Impala,The Less I Know the Better,53,2,30,,,,
10,-,The Beta Band,Squares,-,10,1,,,,
11,-,Delays,Long Time Coming,-,11,12,,,,
12,-,Third Eye Blind,Semi-Charmed Life,-,6,17,,,,
13,up,David Neil Cline,Metal Rules,45,1,42,,,,
14,up,Modest Mouse,Float On,44,7,23,,,,
15,-,Billie Eilish,Oxytocin,-,8,11,,,,
16,down,Coldplay,Adventure of a Lifetime,13,2,128,,,,
17,up,Travis,Sing (Remastered 2021),62,17,9,,,,
18,-,The Faint,I Disappear,-,18,1,,,,
19,down,The 1975,I'm In Love With You,9,3,10,,,,
20,-,We Have Band,Where Are Your People?,-,15,2,,,,
21,-,Candlebox,Far Behind,-,2,3,,,,
22,-,Nirvana,Come as You Are,-,3,35,,,,
23,-,Butthole Surfers,Pepper,-,3,7,,,,
24,-,Coldplay,Humankind,-,10,3,,,,
25,-,Green Day,Basket Case,-,12,19,,,,
26,up,StreetWarrior,Selena Selena,66,6,24,,,,
27,-,Get Cape. Wear Cape. Fly,D.A.N.C.E,-,11,12,,,,
28,-,Foo Fighters,Walking After You,-,5,2,,,,
29,-,twenty one pilots,Ride,-,8,130,,,,
30,up,Los Cordiales de Nuevo Leon,Mi Complice,37,16,19,,,,
31,-,Alef,Cuando la Luna brilla,-,31,1,,,,
32,down,Red Hot Chili Peppers,They're Red Hot,4,4,20,,,,
33,-,Alanis Morissette,Ironic (2015 Remastered),-,17,17,,,,
34,-,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",-,6,5,,,,
35,-,Vance Joy,Riptide,-,4,87,,,,
36,-,Portugal. The Man,Feel It Still,-,3,97,,,,
37,down,Filter,Take a Picture,26,7,22,,,,
38,-,Alice In Chains,No Excuses,-,5,3,,,,
39,-,Capital Cities,Safe and Sound (RAC Mix),-,15,45,,,,
40,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,20,4,,,,
41,-,Tones and I,Dance Monkey,-,1,124,6,2019-10-06,1,2019-11-10
42,down,Billie Myers,Kiss the Rain,33,7,23,,,,
43,-,Fastball,The Way,-,9,43,,,,
44,-,Jagwar Twin,Happy Face,-,4,1,,,,
45,-,Los Fulanitos De Tal,Uy Uy Uy Uy,-,15,1,,,,
46,down,Smashing Pumpkins,Disarm,24,19,12,,,,
47,-,Geggy Tah,Whoever You Are,-,3,20,,,,
48,-,Broken Social Scene,Sweetest Kill,-,8,14,,,,
49,-,Yeah Yeah Yeahs,Burning,-,38,3,,,,
50,-,Muse,Guiding Light,-,50,1,,,,
51,-,Keane,Somewhere Only We Know,-,5,30,,,,
52,-,Secret Machines,Nowhere Again,-,7,12,,,,
53,-,The Marías,I Don't Know You,-,23,3,,,,
54,-,twenty one pilots,Stressed Out,-,5,140,,,,
55,down,Red Hot Chili Peppers,Scar Tissue,39,15,70,,,,
56,up,twenty one pilots,Heathens,71,4,39,,,,
57,-,Plastilina Mosh,Peligroso Pop,-,6,35,,,,
58,-,White Lies,A Place to Hide,-,58,1,,,,
59,-,Jonathan Merino,Fresa Acida,-,59,2,,,,
60,down,Nirvana,Smells Like Teen Spirit,27,3,38,,,,
61,-,Temple of the Dog,Hunger Strike,-,11,22,,,,
62,-,Craig Pruess & Ananda,Devi Prayer,-,27,9,,,,
63,up,Radiohead,Creep,73,3,156,,,,
64,-,Ponyboy,Las Cosas Buenas,-,64,2,,,,
65,-,Osvaldo Angeles,De Un Desconocido,-,51,1,,,,
66,-,Banda El Palomito,Nadie Va A Pensar En Ti Mejor Que YO,-,24,11,,,,
67,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,8,,,,
68,-,Yeah Yeah Yeahs,Wolf,-,47,4,,,,
69,-,Cornershop,Brimful of Asha,-,17,23,,,,
70,-,Kasabian,eez-eh,-,9,7,,,,
71,-,Alabama Shakes,Hold On,-,5,13,,,,
72,-,Hot Hot Heat,Bandages (Remastered),-,44,1,,,,
73,-,Lewis Capaldi,Before You Go,-,5,38,45,2019-11-24,10,2020-08-30
