Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,98,,,,
2,up,Milky Chance,Stolen Dance,6,2,69,,,,
3,up,Leø Garcés,Tqmqa(Te Quiero Más Que Ayer),22,3,4,,,,
4,up,Brontide,Cabin,19,1,218,,,,
5,down,Nirvana,Smells Like Teen Spirit,4,3,91,,,,
6,up,mehro,exploding,8,2,23,,,,
7,down,AntonyG,Introducción (Alternativo),3,2,31,,,,
8,-,Blur,Song 2,-,4,5,,,,
9,up,twenty one pilots,Heathens,70,4,62,,,,
10,up,Mitski,My Love Mine All Mine,20,2,12,,,,
11,up,Faircloud,Beyond,49,2,49,,,,
12,-,Green Day,Basket Case,-,12,24,,,,
13,-,Beth Orton,Stolen Car,-,13,39,,,,
14,-,The Killers,Somebody Told Me,-,14,3,,,,
15,up,Radiohead,Creep,29,3,197,,,,
16,-,Edwyn Collins,A Girl Like You,-,5,90,,,,
17,up,Oasis,Wonderwall,42,5,66,,,,
18,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,39,,,,
19,up,Foster the People,Pumped Up Kicks,36,3,186,,,,
20,up,Todos Tus Muertos,ANDATE,38,6,3,,,,
21,up,Evanescence,Bring Me To Life,26,21,4,,,,
22,-,ベック,Up All Night,-,1,109,,,,
23,-,The Marías,I Don't Know You,-,23,13,,,,
24,-,Toño Quirazco,Jamaica Ska,-,17,28,,,,
25,-,Foo Fighters,The Pretender,-,11,15,,,,
26,-,Bon Iver,Skinny Love,-,9,40,,,,
27,down,ElihuSanz,No te apartes de mi,9,9,21,,,,
28,up,Nirvana,Come as You Are,87,3,87,,,,
29,-,Beck,Devil's Haircut,-,3,13,,,,
30,-,Unknown Mortal Orchestra,Multi-Love,-,15,7,,,,
31,down,The Smashing Pumpkins,1979,30,4,85,,,,
32,-,Garbage,Stupid Girl,-,11,11,,,,
33,-,Secret Machines,Nowhere Again,-,7,30,,,,
34,-,Café Tacvba,Las Flores,-,1,27,,,,
35,up,Coldplay,Adventure of a Lifetime,44,2,177,,,,
36,up,Rotem Moav,Arrivals,67,36,10,,,,
37,-,X-TERRA,I Will Survive,-,37,2,,,,
38,-,Siddhartha,00:00,-,2,41,,,,
39,-,MoodMode,Bright Synergy Movement,-,11,6,,,,
40,-,Siddhartha,Paraíso Lunar,-,40,1,,,,
41,-,Thundercat & Tame Impala,No More Lies,-,28,11,,,,
42,-,Radiohead,Exit Music (For a Film),-,14,18,,,,
43,-,Porter,Kiosko,-,43,1,,,,
44,-,Gruff Rhys,Epynt,-,44,1,,,,
45,-,Capital Cities,Safe and Sound,-,2,169,,,,
46,down,Jimi Tenor,My Mind,13,6,31,,,,
47,down,Landed,FM 91.1,34,4,11,,,,
48,down,The National,Laugh Track (feat. Phoebe Bridgers),23,11,6,,,,
49,-,LINKIN PARK,In the End,-,38,15,,,,
50,-,Los Fancy Free,Copycat,-,50,3,,,,
51,down,Bleachers,Modern Girl,7,4,11,,,,
52,-,The Ting Tings,Great DJ (Acoustic Version),-,18,40,,,,
53,down,The Smashing Pumpkins,Bullet With Butterfly Wings,45,4,27,,,,
54,-,V51,A veces vuelo,-,54,1,,,,
55,-,Paramore,Ain't It Fun,-,3,20,,,,
56,up,We Have Band,Where Are Your People?,90,15,18,,,,
57,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,10,38,,,,
58,-,This Mortal Coil,You and Your Sister,-,22,9,,,,
59,-,Smashing Pumpkins,Disarm,-,19,21,,,,
60,down,John Utah,The Funny House,24,6,4,,,,
61,-,Space,Avenging Angels,-,13,26,,,,
62,-,The Ocean Blue,Between Something and Nothing,-,11,3,,,,
63,-,MGMT,Mother Nature,-,11,2,,,,
64,-,Weezer,Take on Me,-,5,82,,,,
65,-,The Charlatans,A Man Needs to Be Told,-,5,47,,,,
66,down,Radiohead,Karma Police,62,9,88,,,,
67,-,Bleachers,Who I Want You to Love,-,67,1,,,,
68,-,The Killers,The Man,-,34,3,,,,
69,-,Little Jesus,La Magia,-,27,6,,,,
70,-,Siddhartha,A la Distancia,-,22,3,,,,
71,-,Yebba,Waterfall (I Adore You),-,55,1,,,,
72,-,WALK THE MOON,Shut Up and Dance,-,4,112,,,,
73,-,José,José José José !,-,3,8,,,,
74,down,Red Hot Chili Peppers,Otherside,68,18,11,,,,
75,-,Geggy Tah,Whoever You Are,-,3,37,,,,
76,down,Imagine Dragons,Believer,47,3,100,,,,
77,down,Filter,Take a Picture,51,7,53,,,,
78,down,Coldplay X BTS,My Universe,5,2,91,,,,
79,-,Clinton,Button Down Disco,-,15,5,,,,
80,-,Japonica,Árbol (feat. Rubén Albarrán),-,80,1,,,,
81,down,Los Fulanitos De Tal,Uy Uy Uy Uy,32,15,31,,,,
82,-,Chicano Batman,Black Lipstick,-,10,33,,,,
83,-,Cornelius,あなたがいるなら,-,2,19,,,,
84,-,Heather Nova,I'm On Fire (Live),-,15,26,,,,
85,-,嘉垛,啦啦啦啦啦啦 (DJ版),-,85,1,,,,
86,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,15,35,,,,
87,down,kolico,Que Sera de Ti?,86,17,47,,,,
88,-,The Sex Beatles,Paperback Writer,-,42,2,,,,
89,down,Kasabian,eez-eh,61,9,17,,,,
90,-,El Haragán y Compañía,Puras Fallas (feat. Alex Lora),-,28,1,,,,
91,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,35,,,,
92,-,Machete,Amnesia,-,20,12,,,,
93,-,Mumford & Sons,Little Lion Man,-,15,10,,,,
94,-,My Chemical Romance,Helena (So Long & Goodnight),-,94,1,,,,
95,-,Billie Myers,Kiss the Rain,-,7,45,,,,
96,-,Sierra Miles,Voodoo Woman,-,8,34,,,,
97,-,The National,Bloodbuzz Ohio,-,12,29,,,,
98,-,Smash Mouth,All Star,-,4,48,,,,
99,-,Tones and I,Dance Monkey,-,1,132,6,2019-10-06,1,2019-11-10
100,-,The Ting Tings,Be the One (Acoustic Version),-,17,26,,,,
