Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,55,,,,
2,up,Brontide,Cabin,2,1,173,,,,
3,up,Martin Klem,Cooper's Island,3,2,2,,,,
4,up,Red Hot Chili Peppers,They're Red Hot,11,4,28,,,,
5,up,The Smashing Pumpkins,1979,95,4,53,,,,
6,-,Incubus,Drive,-,6,34,,,,
7,-,CHVRCHES,Over,-,7,1,,,,
8,up,Los Kostra,Servicio Patronal,20,5,13,,,,
9,-,Stone Temple Pilots,Sex Type Thing,-,9,1,,,,
10,-,Pearl Jam,Even Flow,-,7,35,,,,
11,up,Interpol,Evil,61,2,16,,,,
12,-,Son Lux,This Is a Life (Extended),-,12,1,,,,
13,up,Red Hot Chili Peppers,Can't Stop,56,4,3,,,,
14,down,Hozier,Take Me to Church,13,3,33,,,,
15,up,Milky Chance,Stolen Dance,93,2,45,,,,
16,-,Arcade Fire,Afterlife,-,8,46,,,,
17,up,Red Hot Chili Peppers,Around the World,83,8,44,,,,
18,up,Plastilina Mosh,Peligroso Pop,60,6,40,,,,
19,-,Red Hot Chili Peppers,Scar Tissue,-,15,78,,,,
20,-,Saint Motel,My Type,-,20,2,,,,
21,down,Faircloud,Beyond,4,2,7,,,,
22,up,Travis,Baby One More Time (In Session),79,13,18,,,,
23,-,Red Hot Chili Peppers,Californication,-,5,61,,,,
24,up,Smashing Pumpkins,1979 (Acoustic),41,9,29,,,,
25,-,Midnight Generation,Calling You,-,25,1,,,,
26,up,Rosie Carney,High and Dry,80,9,17,,,,
27,-,New Order,Blue Monday,-,3,32,,,,
28,-,Depeche Mode,Enjoy the Silence,-,3,9,,,,
29,-,The National,Weird Goodbyes (feat. Bon Iver),-,14,8,,,,
30,down,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",24,24,3,,,,
31,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,35,,,,
32,up,Oasis,Wonderwall,65,11,25,,,,
33,-,Caroline Polachek,Pretty In Possible,-,33,1,,,,
34,-,Brontide,Matador,-,2,137,,,,
35,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,8,13,,,,
36,up,Radiohead,Creep,54,3,166,,,,
37,-,Alanis Morissette,Ironic,-,6,34,,,,
38,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,15,15,,,,
39,-,Lewis Capaldi,Someone You Loved,-,1,102,4,2019-10-06,4,2019-10-06
40,-,The All Seeing I,Beat Goes On,-,7,18,,,,
41,-,Gorillaz,Tarantula,-,41,1,,,,
42,up,Interpol,Slow Hands,45,18,3,,,,
43,up,Red Hot Chili Peppers,By the Way,49,9,31,,,,
44,-,Regina Spektor,No Surprises,-,22,2,,,,
45,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,20,5,,,,
46,up,Coldplay,Humankind,87,10,6,,,,
47,-,The Smashing Pumpkins,"Tonight, Tonight",-,18,4,,,,
48,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,19,,,,
49,-,The Rapture,House of Jealous Lovers,-,14,10,,,,
50,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,10,14,,,,
51,down,Imagine Dragons,Believer (Live) [Acoustic],39,17,12,,,,
52,-,Cannibale,Acceleration,-,9,15,,,,
53,-,Sierra Miles,Funeral for My Morals,-,16,8,,,,
54,-,Temple of the Dog,Hunger Strike,-,11,26,,,,
55,down,Nirvana,Come as You Are,23,3,45,,,,
56,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,8,9,,,,
57,down,ベック,Up All Night,9,1,70,,,,
58,-,Guillaume de La Chapelle,Last Chance,-,19,23,,,,
59,-,Fastball,The Way,-,9,46,,,,
60,down,Nirvana,Smells Like Teen Spirit,48,3,48,,,,
61,-,Depeche Mode,Never Let Me Down Again,-,6,10,,,,
62,up,girl in red,We Fell In Love In October,62,46,6,,,,
63,-,Björk,Possibly Maybe,-,15,2,,,,
64,down,Foster the People,Pumped Up Kicks,35,3,141,,,,
65,-,The Cure,The Caterpillar,-,65,9,,,,
66,-,kolico,Que Sera de Ti?,-,17,10,,,,
67,down,Todos Tus Muertos,Andate (En Vivo),51,7,8,,,,
68,up,The Cranberries,Zombie (Acoustic Version),89,13,9,,,,
69,-,Evan Crommett & Felicia Lu,Probably Dangerous,-,6,15,,,,
70,-,Propagandhi,Free John Hinckley,-,6,67,,,,
71,up,Capital Cities,Safe and Sound,91,2,140,,,,
72,down,Phoebe Bridgers,Motion Sickness,25,7,4,,,,
73,-,Edwyn Collins,A Girl Like You,-,5,66,,,,
74,-,Jimi Tenor,My Mind,-,6,15,,,,
75,-,Lorde,Royals,-,2,99,,,,
76,down,The Smashing Pumpkins,Bullet With Butterfly Wings,58,4,14,,,,
77,up,Devo,Whip It,90,8,41,,,,
78,-,Nine Inch Nails,Closer,-,4,56,,,,
79,-,Bon Iver,Holocene,-,8,9,,,,
80,-,Geggy Tah,Whoever You Are,-,3,22,,,,
81,down,Arctic Monkeys,Body Paint,32,6,11,,,,
82,down,Secret Machines,Nowhere Again,66,7,16,,,,
83,-,Riesgo de Contagio,My Name Is... Hugo,-,83,1,,,,
84,down,Smashing Pumpkins,Bullet With Butterfly Wings,14,14,4,,,,
85,down,Audioslave,Be Yourself,67,8,24,,,,
86,-,Pearl Jam,Black,-,10,31,,,,
87,-,Mumford & Sons,Snake Eyes,-,87,1,,,,
88,down,Jagwar Twin,Happy Face,26,4,11,,,,
89,down,Muse,Starlight,37,2,93,,,,
90,down,Third Eye Blind,Semi-Charmed Life,73,6,21,,,,
91,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,44,2,,,,
92,-,Gorillaz,Rock the House,-,35,4,,,,
93,-,Alanis Morissette,Ironic (2015 Remastered),-,17,20,,,,
94,-,Filter,Take a Picture,-,7,26,,,,
95,down,twenty one pilots,Stressed Out,15,5,146,,,,
96,down,My Chemical Romance,Teenagers,88,22,5,,,,
97,-,The Marías,I Don't Know You,-,23,6,,,,
98,-,Tesla Boy,She Took My Money,-,98,1,,,,
99,-,Lukas Graham,7 Years,-,5,90,,,,
100,down,Billie Eilish,TV,53,23,8,,,,
