Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,52,,,,
2,up,Risky Business,Risky Business,2,2,18,,,,
3,up,Nine Inch Nails,God Given,6,2,8,,,,
4,up,Brontide,Caramel,4,2,43,,,,
5,up,Curtis Waters,Stunnin' (feat. Harm Franklin),9,5,15,,,,
6,up,Billie Eilish,bad guy,30,1,50,5,2019-10-06,5,2019-10-06
7,down,Adebisi Shank,Century City,3,2,48,,,,
8,down,Muse,Starlight,5,2,26,,,,
9,-,Bella Ruse,An Animal a Natural,-,9,1,,,,
10,up,Capital Cities,Safe and Sound,66,2,38,,,,
11,up,Salo Panik,Bleed,67,7,18,,,,
12,up,Radiohead,Creep,22,3,52,,,,
13,up,Lorde,Royals,23,2,38,,,,
14,-,Alien Ant Farm,Smooth Criminal,-,14,1,,,,
15,up,Blondie,Maria,38,9,13,,,,
16,up,Portugal. The Man,Feel It Still,29,3,50,,,,
17,down,Foster the People,Pumped Up Kicks,7,3,45,,,,
18,down,Mint Field,Ella Se Queda,12,4,49,,,,
19,-,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,-,12,4,,,,
20,-,Biffy Clyro,Umbrella (BBC Radio 1 Version) [Live],-,8,4,,,,
21,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,21,1,,,,
22,-,Talking Heads,Once In a Lifetime,-,3,9,,,,
23,down,Vance Joy,Riptide,13,4,29,,,,
24,-,LINKIN PARK,In the End (Live),-,16,16,,,,
25,-,Kings of Convenience,Misread,-,11,3,,,,
26,-,Of Monsters and Men,Little Talks,-,2,31,,,,
27,-,Acidulados,Deportes,-,27,1,,,,
28,down,Flight of the Conchords,A Kiss Is Not a Contract,10,4,41,,,,
29,-,The Flaming Lips,Assasins of Youth,-,29,1,,,,
30,down,Empire of the Sun,Alive,17,6,41,,,,
31,up,RavenSkül,99 Red Ballons,36,8,17,,,,
32,-,Audioslave,Like a Stone,-,22,8,,,,
33,down,WALK THE MOON,Shut Up and Dance,19,4,36,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),20,4,28,85,2020-04-19,63,2020-05-24
35,-,Weezer,Take on Me,-,5,19,,,,
36,down,Nirvana,Come As You Are (Live & Loud),15,2,5,,,,
37,-,Mauwgli,Wicked Simon,-,37,14,,,,
38,-,Lukas Graham,7 Years,-,5,30,,,,
39,-,Nobraino,Mike Tyson,-,39,1,,,,
40,up,DJ Morphis,Stupid Limit,57,15,18,,,,
41,up,REYNA,Matinee (Ben Hobbs Remix),51,10,32,,,,
42,up,Generador,Maldito vehículo de ocasión,59,33,2,,,,
43,-,Neon Trees,Everybody Talks,-,11,21,,,,
44,down,MGMT,Time to Pretend,37,10,9,,,,
45,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,45,1,,,,
46,up,L'Impératrice,Sonate Pacifique (feat. Isaac Delusion),70,38,6,,,,
47,-,Helado Negro,I Fell in Love (feat. Xenia Rubinos),-,47,1,,,,
48,down,Paramore,Ain't It Fun (Radio Edit),21,3,17,,,,
49,-,Maggie Rogers,Alaska,-,15,8,,,,
50,-,girl in red,Rue,-,50,1,,,,
51,up,La Verbena Popular,Verbena,62,24,9,,,,
52,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,23,4,,,,
53,down,Tones and I,Dance Monkey,8,1,49,6,2019-10-06,1,2019-11-10
54,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,5,2,,,,
55,-,Yeah Yeah Yeahs,Black Tongue,-,55,1,,,,
56,-,Girls,Ghost Mouth,-,56,1,,,,
57,-,Gorillaz,Chalk Tablet Towers (feat. St Vincent),-,57,1,,,,
58,up,Food For Maggots,Mi Gente,71,33,4,,,,
59,-,Florence + the Machine,Hunger,-,23,26,,,,
60,-,Talking Heads,Wild Wild Life,-,23,3,,,,
61,-,The Smiths,There Is a Light That Never Goes Out,-,61,2,,,,
62,-,Red Hot Chili Peppers,Parallel Universe,-,33,1,,,,
63,-,Boxed In,Unable,-,16,30,,,,
64,-,Matt Berninger,Distant Axis,-,64,1,,,,
65,-,Gorillaz,The Lost Chord (feat. Leee John),-,62,1,,,,
66,-,Girls,Lust for Life,-,66,1,,,,
67,-,Dayglow,Can I Call You Tonight?,-,17,2,,,,
68,-,Nirvana,Lounge Act,-,68,1,,,,
69,-,Coldplay,The Scientist,-,23,8,,,,
70,down,LIVE,Lightning Crashes,44,15,30,,,,
71,-,The Meercats,The Most Beautiful Girl in the World,-,8,1,,,,
72,-,Radiohead,High and Dry,-,5,45,,,,
73,-,Against All Logic,I Never Dream,-,73,1,,,,
74,-,girl in red,We Fell In Love In October,-,46,1,,,,
75,-,Silversun Pickups,Lazy Eye,-,16,1,,,,
76,down,4oresight,Fast Lane,60,2,4,,,,
77,-,Gorillaz,Friday 13th (feat. Octavian),-,77,1,,,,
78,-,The Horrors,Something To Remember Me By,-,21,32,,,,
79,-,Bloodhound Gang,Why's Everybody Always Pickin' on Me?,-,79,2,,,,
80,down,BENEE,Supalonely (Lownely),77,10,17,,,,
81,-,Reynard Seidel,We Are Legends,-,81,1,,,,
82,-,Camp Claude,Swimming Lessons,-,82,1,,,,
83,-,Gin Blossoms,Pieces of the Night,-,73,2,,,,
84,-,Peter Murphy,Cuts You Up (Live),-,23,11,,,,
85,-,Interfecto,Coronavirus,-,85,1,,,,
86,up,Cowboy Junkies,Speaking Confidentially,90,16,6,,,,
87,-,e-soundtrax,The Honorable Warrior,-,19,1,,,,
88,down,twenty one pilots,Stressed Out,68,5,49,,,,
89,-,Nine Inch Nails,Closer,-,4,23,,,,
90,down,Peter Murphy,Indigo Eyes,78,5,10,,,,
91,-,Against All Logic,You Are Going to Love Me and Scream,-,91,1,,,,
92,down,Devo,Whip It,74,8,18,,,,
93,down,The Cardigans,Lovefool,25,3,40,,,,
94,-,Jessy Bulbo,Maldito,-,63,1,,,,
95,-,Coldplay,A Sky Full of Stars,-,5,32,,,,
96,down,Curtis Waters,Stunnin' (feat. Harm Franklin),82,82,2,,,,
97,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,38,2,,,,
98,-,Talking Heads,Burning Down the House,-,4,17,,,,
99,-,Talking Heads,Psycho Killer,-,6,3,,,,
100,-,Red Hot Chili Peppers,Parallel Universe,-,100,1,,,,
