Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,7,1,137,,,,
2,up,mxmtoon,Sad Disco,3,2,6,,,,
3,up,ベック,Up All Night,4,1,35,,,,
4,down,The Black Keys,Good Love (feat. Billy F Gibbons),1,1,4,,,,
5,-,Miguel Angel García Lozada,Si tu no vuelves,-,5,2,,,,
6,-,StreetWarrior,Selena Selena,-,6,3,,,,
7,up,David Neil Cline,Metal Rules,13,1,16,,,,
8,-,Brontide,Caramel,-,2,114,,,,
9,up,Nana Pancha,Radio (En Vivo),10,1,22,,,,
10,up,EKOX,Dejame Vivir,12,6,3,,,,
11,down,Billie Eilish,bad guy,5,1,117,5,2019-10-06,5,2019-10-06
12,up,Siddhartha,00:00,22,2,7,,,,
13,-,Space,Avenging Angels,-,13,2,,,,
14,-,Foo Fighters,Best of You,-,2,25,,,,
15,-,Pearl Jam,Jeremy,-,3,41,,,,
16,up,Neon Trees,Everybody Talks,44,11,61,,,,
17,up,Modest Mouse,Float On,30,7,15,,,,
18,-,Los Cordiales de Nuevo Leon,Mi Complice,-,16,2,,,,
19,up,twenty one pilots,Ride,47,8,111,,,,
20,-,Filter,Take a Picture,-,7,9,,,,
21,-,Billie Eilish,Happier Than Ever,-,9,8,,,,
22,-,twenty one pilots,Stressed Out,-,5,121,,,,
23,-,Edwyn Collins,A Girl Like You,-,5,53,,,,
24,up,Radiohead,Creep,56,3,130,,,,
25,up,Julian,Llamada Perdida,82,25,2,,,,
26,-,Coldplay X BTS,My Universe,-,2,37,,,,
27,-,Yeah Yeah Yeahs,Pin,-,27,1,,,,
28,-,Smashing Pumpkins,Disarm,-,19,6,,,,
29,-,The Black Keys,Everlasting Light,-,21,1,,,,
30,-,Julien Vonarb,New Start,-,9,1,,,,
31,-,The Smile,Speech Bubbles,-,31,1,,,,
32,-,Keane,Somewhere Only We Know,-,5,4,,,,
33,-,Adebisi Shank,Century City,-,2,97,,,,
34,-,Sierra Miles,Voodoo Woman,-,8,8,,,,
35,down,Tones and I,Dance Monkey,18,1,105,6,2019-10-06,1,2019-11-10
36,-,Brontide,Matador,-,2,111,,,,
37,up,Imagine Dragons,Thunder,83,2,78,,,,
38,up,Oliver Tree,Life Goes On,96,2,34,,,,
39,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,7,,,,
40,-,Muse,Starlight,-,2,74,,,,
41,-,Delays,Long Time Coming,-,11,7,,,,
42,up,WILLOW,Wait a Minute!,73,20,3,,,,
43,-,Stefano Ruggari,Lopsided,-,43,1,,,,
44,-,Adebisi Shank,Logdrum (Trenchurian Remix),-,15,14,,,,
45,down,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),39,39,2,,,,
46,-,Raft,Yaka danse,-,46,1,,,,
47,-,Jimmy Kaleth & Jez Pike,Telecide,-,9,10,,,,
48,-,Weezer,Take on Me,-,5,42,,,,
49,-,Nirvana,Come as You Are,-,3,16,,,,
50,-,The Cranberries,Linger,-,29,5,,,,
51,up,Lana Del Rey,Radio,55,2,12,,,,
52,-,Lorde,Team,-,6,6,,,,
53,-,Jack White,If I Die Tomorrow,-,53,1,,,,
54,up,Phoenix,Alpha Zulu,79,54,2,,,,
55,-,The Smile,The Same,-,55,1,,,,
56,up,Jaymes Young,Infinity,87,7,22,,,,
57,-,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",-,6,2,,,,
58,-,Future Islands,The Painter,-,30,1,,,,
59,-,Milky Chance,Stolen Dance,-,2,19,,,,
60,-,twenty one pilots,Heathens,-,4,30,,,,
61,-,Peter Murphy,Indigo Eyes,-,5,30,,,,
62,-,The Cranberries,Just My Imagination,-,17,6,,,,
63,-,Celest,Hasta Que el Tiempo No Nos Separe,-,63,1,,,,
64,-,Lorde,Royals,-,2,85,,,,
65,-,Michael Larcange & Dominique Gentot,Mechanical World,-,49,4,,,,
66,-,The Smile,The Smoke,-,17,1,,,,
67,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),57,5,28,,,,
68,-,Capital Cities,Safe and Sound,-,2,112,,,,
69,-,Smash Mouth,All Star,-,4,16,,,,
70,-,Delays,Wanderlust,-,8,12,,,,
71,-,The Smile,Pana-Vision,-,71,1,,,,
72,-,Pearl Jam,Even Flow,-,7,30,,,,
73,-,Parcels,Overnight,-,2,4,,,,
74,up,Roni.O,Believe and Achieve,99,72,2,,,,
75,down,Rina Sawayama,This Hell,8,8,2,,,,
76,-,Foster the People,Pumped Up Kicks,-,3,110,,,,
77,-,Los Avila,Tarde o Temprano,-,73,2,,,,
78,-,Foo Fighters,My Hero,-,12,2,,,,
79,down,BENEE,Supalonely (Lownely),25,10,32,,,,
80,-,Celest,Revelación (feat. León Larregui),-,19,1,,,,
81,-,Cannibale,Acceleration,-,9,7,,,,
82,-,Banda El Palomito,El Muchacho De La Barba,-,75,3,,,,
83,-,Florence + the Machine,Free,-,49,3,,,,
84,-,DREAMERS,Die Happy,-,84,1,,,,
85,-,Red Hot Chili Peppers,Scar Tissue,-,15,46,,,,
86,-,Asr Recors,Saw Beat,-,11,17,,,,
87,-,Girl Ultra,BOMBAY,-,87,1,,,,
88,-,Radiohead,High and Dry,-,5,99,,,,
89,-,Banda El Palomito,Nadie Va A Pensar En Ti Mejor Que YO,-,24,8,,,,
90,-,Moses Sumney,Cut Me,-,19,15,,,,
91,-,Parting Shots,Nightmare (Live recording c.1979),-,30,1,,,,
92,-,The xx,Test Me,-,92,1,,,,
93,-,Flight of the Conchords,A Kiss Is Not a Contract,-,4,106,,,,
94,-,Ginebras,Alex Turner,-,29,1,,,,
95,-,Hoobastank,The Reason,-,19,1,,,,
96,-,Abu Jakaria,Crazy for Dreams,-,9,1,,,,
97,-,The Clash,London Calling,-,27,8,,,,
98,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,20,1,,,,
99,-,Remy Zero,Save Me,-,55,4,,,,
100,-,Radiohead,Codex,-,62,2,,,,
