Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,81,,,,
2,up,Brontide,Matador,2,2,61,,,,
3,-,Adebisi Shank,Century City,-,2,71,,,,
4,up,Muse,Starlight,16,2,49,,,,
5,up,Silvia Dainese,Pacman,19,2,2,,,,
6,down,Brontide,Caramel,3,2,69,,,,
7,up,LN Musix,Tik Tok Tik Tok,49,7,3,,,,
8,down,Flight of the Conchords,A Kiss Is Not a Contract,7,4,69,,,,
9,down,Risky Business,Risky Business,4,2,38,,,,
10,-,MGMT,Time to Pretend,-,10,16,,,,
11,-,Kid Sexy,End to War,-,11,1,,,,
12,down,Vance Joy,Riptide,9,4,49,,,,
13,-,Incubus,Drive,-,6,4,,,,
14,-,Alanis Morissette,You Learn (2015 Remastered),-,14,10,,,,
15,up,Chandèl,Note dejo de pensar.,42,15,2,,,,
16,-,Radiohead,Paranoid Android,-,3,12,,,,
17,-,The Killers,Dying Breed,-,17,2,,,,
18,up,Talking Heads,And She Was,43,6,42,,,,
19,-,Foster the People,Pumped Up Kicks,-,3,68,,,,
20,-,Nine Inch Nails,God Given,-,2,29,,,,
21,down,Jon Björk,Payday,10,3,39,,,,
22,up,Lukas Graham,7 Years,67,5,51,,,,
23,-,Panic! At the Disco,High Hopes,-,5,58,,,,
24,-,St. Vincent,…At The Holiday Party,-,24,1,,,,
25,up,Smashing Pumpkins,1979,39,3,71,,,,
26,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,2,8,,,,
27,down,Empire of the Sun,Alive,21,6,66,,,,
28,-,DLD,Un Vicio Caro Es el Amor,-,28,6,,,,
29,down,Self Destruct,Self Destruct,17,11,26,,,,
30,-,Cat Power,Manhattan,-,30,1,,,,
31,up,Capital Cities,Safe and Sound,69,2,65,,,,
32,up,Nine Inch Nails,Closer,44,4,33,,,,
33,down,Radiohead,Creep,28,3,79,,,,
34,down,Cannons,Fire for You,32,17,17,,,,
35,-,St. Vincent,The Laughing Man,-,35,1,,,,
36,down,Of Monsters and Men,Little Talks,25,2,51,,,,
37,-,Weezer,Blue Dream,-,37,1,,,,
38,-,L'Impératrice,Sonate Pacifique (feat. Isaac Delusion),-,38,7,,,,
39,-,St. Vincent,Live In The Dream,-,39,1,,,,
40,-,L'Impératrice,Fou,-,39,1,,,,
41,up,Portugal. The Man,Feel It Still,45,3,76,,,,
42,-,Red Hot Chili Peppers,By the Way,-,9,8,,,,
43,-,St. Vincent,Down And Out Downtown,-,43,1,,,,
44,up,St. Vincent,The Melting Of The Sun,46,8,3,,,,
45,down,Joan Osborne,One of Us,11,5,58,,,,
46,-,Edwyn Collins,A Girl Like You,-,5,34,,,,
47,-,St. Vincent,Candy Darling,-,47,1,,,,
48,down,RavenSkül,99 Red Ballons,33,8,42,,,,
49,-,Foo Fighters,The Pretender,-,11,2,,,,
50,up,Pearl Jam,Last Kiss,68,3,15,,,,
51,-,Imagine Dragons,Believer (Kaskade Remix),-,6,26,,,,
52,-,Ben Folds Five,Brick,-,10,9,,,,
53,-,Smashtrax,Make Me Feel Brand New,-,19,10,,,,
54,down,twenty one pilots,Stressed Out,15,5,71,,,,
55,-,Chris Cornell,Jump Into the Fire,-,55,1,,,,
56,down,The Strokes,The Adults Are Talking,35,10,19,,,,
57,-,Torpedos,La Chispa Adecuada,-,57,1,,,,
58,up,Coldplay,Adventure of a Lifetime,63,2,75,,,,
59,-,Weezer,The End of the Game,-,41,5,,,,
60,up,Phoebe Bridgers,Kyoto,64,46,5,,,,
61,-,Weezer,1 More Hit,-,61,1,,,,
62,-,St. Vincent,Daddy's Home,-,62,1,,,,
63,down,St. Vincent,Down,37,30,2,,,,
64,down,Lewis Capaldi,Someone You Loved,8,1,60,4,2019-10-06,4,2019-10-06
65,-,Ivanen,Chiquitos,-,30,6,,,,
66,-,Prefab Sprout,Wild Horses,-,48,2,,,,
67,-,Mando Diao,Give Me Fire,-,10,20,,,,
68,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,21,,,,
69,down,Blondie,Maria,60,9,37,,,,
70,-,Nirvana,Come as You Are,-,3,7,,,,
71,down,LP,Lost on You,65,4,38,,,,
72,down,Coldplay,A Sky Full of Stars,5,5,52,,,,
73,-,Antony & The Johnsons,Hope There's Someone,-,73,1,,,,
74,-,Kings of Leon,Sex on Fire,-,9,31,,,,
75,down,LIVE,Lightning Crashes,36,15,41,,,,
76,-,St. Vincent,Somebody Like Me,-,76,1,,,,
77,-,CHVRCHES,Deliverance,-,33,28,,,,
78,-,Plastilina Mosh,Enzo,-,49,1,,,,
79,down,Radiohead,High and Dry,6,5,69,,,,
80,-,e-soundtrax,Road to Glory,-,19,10,,,,
81,-,New Order,Blue Monday,-,3,18,,,,
82,-,Satori,The First Time Ever I Saw Your Face,-,82,1,,,,
83,-,Evanescence,Bring Me to Life (Synthesis),-,11,21,,,,
84,-,Apache Sun,Club Noir,-,22,2,,,,
