Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smashing Pumpkins,Rhinocerous,3,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,10,4,2019-10-06,4,2019-10-06
3,up,Brontide,Cabin,8,1,10,,,,
4,up,Tones and I,Dance Monkey,5,1,10,6,2019-10-06,1,2019-11-10
5,up,Lung,Alley cat - CDG part-2,7,1,9,,,,
6,up,Portugal. The Man,Feel It Still,10,3,10,,,,
7,up,Foster the People,Pumped Up Kicks,9,3,6,,,,
8,up,LP,Lost on You,18,4,5,,,,
9,down,Billie Eilish,bad guy,6,1,9,5,2019-10-06,5,2019-10-06
10,-,Lewis Capaldi,Before You Go,-,5,1,45,2019-11-24,10,2020-08-30
11,-,the LOUDER THANs,All Hail the King,-,11,6,,,,
12,up,Coldplay,A Sky Full of Stars,20,5,10,,,,
13,up,twenty one pilots,Stressed Out,14,5,10,,,,
14,up,twenty one pilots,Ride,19,8,10,,,,
15,up,Imagine Dragons,Believer,21,3,4,,,,
16,down,Imagine Dragons,Thunder,12,2,8,,,,
17,up,Adebisi Shank,Century City,50,2,10,,,,
18,up,Coldplay,Adventure of a Lifetime,24,2,10,,,,
19,up,Imagine Dragons,Natural,40,11,3,,,,
20,up,Radiohead,Creep,58,3,10,,,,
21,up,Los Daniels,Buscando Canciones (feat. Daniel Gutierrez),33,10,2,,,,
22,-,Multivitamins,Lullaby Song,-,9,4,,,,
23,down,Brontide,Matador,15,2,9,,,,
24,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,6,2,,,,
25,-,Nirvana,Come as You Are,-,3,1,,,,
26,-,Muse,Starlight,-,13,1,,,,
27,-,Café Tacvba,Las Flores,-,1,3,,,,
28,-,コールドプレイ & リアーナ,Princess of China,-,28,1,,,,
29,-,American Authors,Best Day of My Life (Acoustic),-,29,2,,,,
30,-,Angy,Girls Just Want to Have Fun,-,16,4,,,,
31,-,Mint Field,Ella Se Queda,-,4,9,,,,
32,-,Fall Out Boy,Centuries,-,13,3,,,,
33,up,Avalanch,Where the Streets Have No Name,49,25,3,,,,
34,up,コールドプレイ,パラダイス,38,34,3,,,,
35,-,Camilo Séptimo,Vicio,-,14,4,,,,
36,up,lovelytheband,Broken,81,36,2,,,,
37,down,Lorde,Royals,35,2,6,,,,
38,up,LINKIN PARK,In the End,65,38,3,,,,
39,up,Empire of the Sun,Alive,73,6,7,,,,
40,up,イマジン・ドラゴンズ,Demons,84,21,2,,,,
41,-,twenty one pilots,Heathens,-,4,1,,,,
42,up,イマジン・ドラゴンズ,Radioactive,83,29,2,,,,
43,-,Café Tacvba,La Ingrata,-,9,4,,,,
44,down,Gorillaz,Clint Eastwood,39,33,2,,,,
45,-,Propagandhi,Free John Hinckley,-,6,4,,,,
46,down,Panic! At the Disco,High Hopes,45,5,10,,,,
47,down,Imagine Dragons,Believer (Kaskade Remix),16,6,10,,,,
48,down,Rubén Blades,Amor y Control,31,5,10,,,,
49,-,Nirvana,Smells Like Teen Spirit,-,3,1,,,,
50,-,X Ambassadors,Renegades,-,32,1,,,,
51,-,Los Master Plus,Sexo en Fuego,-,51,2,,,,
52,down,Green Day,Father of All...,30,30,4,,,,
53,-,Just Jos,Yo Y Tu,-,21,1,,,,
54,-,Talking Heads,Burning Down the House,-,4,1,,,,
55,-,Remy Zero,Save Me,-,55,1,,,,
56,down,Red Hot Chili Peppers,Otherside,32,22,2,,,,
57,down,The Killers,Human,29,11,2,,,,
58,down,The Plastics Revolution,Cámara Lenta (feat. Santiago Casillas & Chimo),1,1,2,,,,
59,down,Mumford & Sons,Blind Leading the Blind,48,48,2,,,,
60,down,Depeche Mode,Enjoy the Silence,53,12,5,,,,
61,down,Smashing Pumpkins,1979,11,3,9,,,,
62,-,Elle King,Ex's & Oh's,-,32,1,,,,
63,-,LITE,Else,-,11,1,,,,
64,-,The Killers,Spaceman (Live from The Royal Albert Hall / 2009),-,25,2,,,,
65,-,Imagine Dragons,I Bet My Life,-,12,1,,,,
66,-,Billie Eilish,when the party's over,-,39,1,99,2019-12-29,27,2020-02-02
67,-,Tame Impala,Lost In Yesterday,-,22,1,,,,
68,up,Garvey,Goodbye Horses,89,18,3,,,,
69,down,Radiohead,High and Dry,25,5,8,,,,
70,up,Coldplay,Yellow,70,15,3,,,,
71,-,Kings of Leon,Waste a Moment (Live),-,42,2,,,,
72,down,Sr. Piraña,Una y Otra Vez (Y Otra Vez),37,25,7,,,,
73,-,New Order,True Faith (The Morning Sun Extended Remix),-,37,3,,,,
74,-,Audioslave,Like a Stone,-,22,1,,,,
75,down,Kings of Leon,Sex on Fire,22,9,7,,,,
76,-,The Devlins,Someone to Talk To,-,33,1,,,,
77,down,Red Hot Chili Peppers,Police Station,28,8,6,,,,
78,down,Red Hot Chili Peppers,Under the Bridge,67,24,6,,,,
79,up,Evanescence,"Bring Me To Life (Live from Le Zénith, France 2004)",94,65,2,,,,
80,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,30,2,,,,
81,down,Green Day,21 Guns,44,28,3,,,,
82,down,WALK THE MOON,Shut Up and Dance,69,4,6,,,,
83,-,Bronco,Voy a Tumbar La Casita / Mal Amor / Un Golpe Mas / Atrapado,-,66,2,,,,
84,down,Jos,Qué Casualidad,23,1,10,,,,
85,-,Alanis Morissette,Ironic (2015 Remastered),-,17,1,,,,
86,-,Coldplay,Speed of Sound,-,31,2,,,,
87,down,Technicolor Fabrics,Dale Calma,46,5,3,,,,
88,-,The Killers,Spaceman,-,10,1,,,,
89,-,Joan Osborne,One of Us,-,5,1,,,,
90,down,Meg Myers,Running Up That Hill,47,47,4,,,,
91,down,Siddhartha,Algún día (Cap. 1),4,4,3,,,,
92,-,Metronomy,Salted Caramel Ice Cream,-,87,1,,,,
93,-,Halsey,You should be sad,-,8,1,74,2020-01-12,20,2020-02-16
94,-,The Froys,Spit Me,-,94,1,,,,
95,up,Catfish and the Bottlemen,2all,98,57,2,,,,
96,-,Cage the Elephant,Social Cues,-,96,1,,,,
97,down,Weezer,The End of the Game,41,41,4,,,,
98,-,Halsey,Graveyard,-,23,1,68,2019-10-06,35,2019-12-22
