Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,48,,,,
2,up,Brontide,Caramel,3,2,39,,,,
3,down,Risky Business,Risky Business,2,2,14,,,,
4,-,Vance Joy,Riptide,-,4,25,,,,
5,down,Adebisi Shank,Century City,4,2,44,,,,
6,-,Krata,Así Le Conviene Al Gobierno,-,6,1,,,,
7,-,Brontide,Matador,-,2,39,,,,
8,down,Curtis Waters,Stunnin' (feat. Harm Franklin),7,5,11,,,,
9,down,Nine Inch Nails,God Given,8,2,4,,,,
10,up,Radiohead,Creep,13,3,48,,,,
11,up,Muse,Starlight,15,2,22,,,,
12,down,Smashing Pumpkins,1979,11,3,46,,,,
13,-,Blondie,Maria,-,9,9,,,,
14,down,Tones and I,Dance Monkey,5,1,45,6,2019-10-06,1,2019-11-10
15,up,Joan Osborne,One of Us,30,5,32,,,,
16,-,Jazzombie,Dziewiąta,-,2,4,,,,
17,up,Mint Field,Ella Se Queda,20,4,45,,,,
18,down,Wallows,Are You Bored Yet? (feat. Clairo),17,17,6,,,,
19,up,Billie Eilish,bad guy,22,1,46,5,2019-10-06,5,2019-10-06
20,up,twenty one pilots,Ride,68,8,42,,,,
21,down,Flight of the Conchords,A Kiss Is Not a Contract,19,4,37,,,,
22,-,No Holds Barred,Make America Great Again,-,19,3,,,,
23,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,23,1,,,,
24,up,La Verbena Popular,Verbena,45,24,5,,,,
25,-,Capital Cities,"I Sold My Bed, But Not My Stereo",-,25,3,,,,
26,-,Of Monsters and Men,Little Talks,-,2,29,,,,
27,-,Lukas Graham,7 Years,-,5,27,,,,
28,down,Alanis Morissette,Ironic,23,6,4,,,,
29,up,Jon Björk,Payday,42,3,17,,,,
30,-,Meredith Monk,Plague,-,30,1,,,,
31,down,Radiohead,High and Dry,10,5,42,,,,
32,up,WALK THE MOON,Shut Up and Dance,65,4,33,,,,
33,up,Red Hot Chili Peppers,Californication,72,5,17,,,,
34,down,DJ Morphis,Stupid Limit,31,15,14,,,,
35,down,BENEE,Supalonely (feat. Gus Dapperton),27,4,24,85,2020-04-19,63,2020-05-24
36,up,Coldplay,Adventure of a Lifetime,46,2,47,,,,
37,-,Sault,Black,-,37,1,,,,
38,-,Sufjan Stevens,Video Game,-,38,1,,,,
39,up,BENEE,Supalonely (Lownely),44,10,13,,,,
40,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,26,6,,,,
41,-,Rubén Blades,Adan Garcia,-,16,10,,,,
42,down,LINKIN PARK,In the End (Live),36,16,14,,,,
43,down,Lorde,Royals,33,2,34,,,,
