Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,88,,,,
2,up,AntonyG,Introducción (Alternativo),2,2,21,,,,
3,up,Radiohead,Creep,57,3,187,,,,
4,up,mehro,exploding,5,2,13,,,,
5,-,Peter Murphy,Cuts You Up,-,5,31,,,,
6,-,Depeche Mode,Never Let Me Down Again,-,6,17,,,,
7,-,Bleachers,Modern Girl,-,4,1,,,,
8,-,Pearl Jam,I Am Mine,-,8,1,,,,
9,down,Brontide,Cabin,4,1,208,,,,
10,-,Foster the People,Best Friend,-,10,5,,,,
11,down,Mitski,My Love Mine All Mine,7,2,2,,,,
12,-,Foster the People,Houdini,-,12,4,,,,
13,up,Nirvana,Come as You Are,45,3,79,,,,
14,-,Parcels,Overnight,-,2,5,,,,
15,-,Radiohead,Exit Music (For a Film),-,14,15,,,,
16,up,Foster the People,Pumped Up Kicks,24,3,176,,,,
17,down,Faircloud,Beyond,8,2,40,,,,
18,-,Bon Iver,Skinny Love,-,9,34,,,,
19,-,Edwyn Collins,A Girl Like You,-,5,84,,,,
20,up,Lykke Li,I Follow Rivers (iTunes Session),70,18,25,,,,
21,-,Axxel,Speed Race,-,21,1,,,,
22,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,22,2,,,,
23,-,Foo Fighters,Walking After You,-,5,9,,,,
24,up,Todos Tus Muertos,Andate (En Vivo),87,7,32,,,,
25,-,Geggy Tah,Whoever You Are,-,3,33,,,,
26,-,Green Day,Good Riddance (Time of Your Life),-,22,20,,,,
27,-,Oingo Boingo,Dead Man's Party,-,27,1,,,,
28,-,Stone Temple Pilots,Plush,-,5,18,,,,
29,-,Red Hot Chili Peppers,They're Red Hot,-,4,56,,,,
30,down,Milky Chance,Stolen Dance,9,2,63,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,3,61,,,,
32,-,The All Seeing I,Beat Goes On,-,7,30,,,,
33,up,Radiohead,Karma Police,63,9,84,,,,
34,down,twenty one pilots,Stressed Out,16,16,7,,,,
35,-,David Celeste,A Fond Farewell,-,35,1,,,,
36,-,Ben Folds Five,Brick,-,10,24,,,,
37,down,MoodMode,Bright Synergy Movement,11,11,3,,,,
38,-,Smashing Pumpkins,1979 (Acoustic),-,9,47,,,,
39,-,Billie Myers,Kiss the Rain,-,7,42,,,,
40,-,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",-,6,30,,,,
41,up,The 1975,Chocolate,85,41,10,,,,
42,down,Landed,FM 91.1,38,4,7,,,,
43,-,The Clash,London Calling,-,27,12,,,,
44,down,Nirvana,Smells Like Teen Spirit,22,3,83,,,,
45,up,kolico,Que Sera de Ti?,58,17,38,,,,
46,down,La Memoria,La Memoria,14,8,16,,,,
47,-,My Chemical Romance,Teenagers,-,22,15,,,,
48,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,48,1,,,,
49,-,The Smashing Pumpkins,1979,-,4,77,,,,
50,-,Vampire Weekend,Harmony Hall,-,50,5,,,,
51,down,Tom Misch,It Runs Through Me (feat. De La Soul),31,6,21,,,,
52,-,Rosie Carney,High and Dry,-,9,33,,,,
53,up,WALK THE MOON,Shut Up and Dance,93,4,109,,,,
54,down,Oasis,Wonderwall,23,5,57,,,,
55,up,Third Eye Blind,Semi-Charmed Life,83,6,32,,,,
56,-,Andy Pawlak,Mermaids,-,8,10,,,,
57,-,ElihuSanz,No te apartes de mi,-,9,12,,,,
58,down,ベック,Up All Night,17,1,100,,,,
59,up,Broken Social Scene,Sweetest Kill,60,8,30,,,,
60,up,Coldplay X BTS,My Universe,72,2,86,,,,
61,down,Travis,Baby One More Time (In Session),50,13,35,,,,
62,-,Hozier,Take Me to Church,-,3,58,,,,
63,-,Rob Thomas,3 am,-,15,10,,,,
64,-,Billie Eilish,Oxytocin,-,8,20,,,,
65,-,Nirvana,Something In the Way,-,42,2,,,,
66,up,Imagine Dragons,Believer (Live) [Acoustic],94,17,29,,,,
67,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,10,32,,,,
68,-,Red Hot Chili Peppers,Otherside,-,18,8,,,,
69,-,The Beta Band,Squares,-,10,11,,,,
70,-,Jimi Tenor,My Mind,-,6,28,,,,
71,down,Los Fulanitos De Tal,Uy Uy Uy Uy,67,15,24,,,,
72,down,Foals,My Number,18,12,36,,,,
73,down,José,José José José !,59,3,4,,,,
74,-,Filter,Take a Picture,-,7,46,,,,
75,-,Iñigo Quintero & Hey Kid,Será por ti,-,75,1,,,,
76,-,Royal Blood,Mountains At Midnight,-,76,1,,,,
77,-,The Raconteurs,Steady As She Goes,-,11,3,,,,
78,down,Choses Sauvages,Face D,52,9,3,,,,
79,-,Plastilina Mosh,Peligroso Pop,-,6,52,,,,
80,-,twenty one pilots,Car Radio,-,46,4,,,,
81,-,LINKIN PARK,In the End,-,6,9,,,,
82,-,Secret Machines,Nowhere Again,-,7,27,,,,
83,-,Space,Avenging Angels,-,13,23,,,,
84,down,Candlebox,Far Behind,81,2,21,,,,
85,-,Butthole Surfers,Pepper,-,3,23,,,,
86,down,Kings of Convenience,Misread,19,11,25,,,,
87,-,Sublime,What I Got,-,25,23,,,,
88,-,Amandititita,Te Esperé,-,88,1,,,,
89,-,Red Hot Chili Peppers,Give It Away,-,4,12,,,,
90,-,Phoenix,Alpha Zulu,-,54,6,,,,
91,down,Coldplay,Adventure of a Lifetime,29,2,168,,,,
92,-,Billie Eilish,Happier Than Ever,-,9,10,,,,
93,-,Ultravox,Vienna (Single Version),-,86,2,,,,
94,-,Green Day,Oh Love,-,55,2,,,,
95,-,Red Hot Chili Peppers,Can't Stop,-,4,8,,,,
96,-,Imagine Dragons,Believer,-,3,93,,,,
97,-,Weezer,Take on Me,-,5,81,,,,
98,-,Tim Atlas,Courtside,-,98,1,,,,
99,down,Sierra Miles,Voodoo Woman,75,8,29,,,,
100,-,Arctic Monkeys,Do I Wanna Know?,-,7,19,,,,
