Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,66,,,,
2,-,Capital Cities,Safe and Sound,-,2,148,,,,
3,down,Brontide,Cabin,2,1,184,,,,
4,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,4,18,,,,
5,up,Coldplay X BTS,My Universe,30,2,71,,,,
6,up,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],7,6,24,,,,
7,up,Alabama Shakes,Hold On,65,5,18,,,,
8,up,Brontide,Matador,56,2,144,,,,
9,down,Lizzy McAlpine,ceilings,8,4,4,,,,
10,-,Metronomy & Bratty,Things Will Be Fine (Bratty Remix),-,5,1,,,,
11,-,The Raconteurs,Steady As She Goes,-,11,1,,,,
12,-,Plastilina Mosh,Naranjada,-,12,6,,,,
13,up,Foster the People,Pumped Up Kicks,28,3,152,,,,
14,up,ベック,Up All Night,82,1,79,,,,
15,-,The Strokes,Last Nite,-,7,32,,,,
16,up,Faircloud,Beyond,25,2,18,,,,
17,up,La La Love You & RENEE,Quiero Quedarme para Siempre,52,6,2,,,,
18,up,Coldplay,Humankind,59,10,16,,,,
19,down,Nirvana,Come as You Are,3,3,56,,,,
20,-,The Seventh Movement & Ardie Son,Run With the Wolves,-,12,1,,,,
21,up,イマジン・ドラゴンズ,Demons,88,21,6,,,,
22,up,Get Cape. Wear Cape. Fly,D.A.N.C.E,35,11,20,,,,
23,-,Los Fulanitos De Tal,Uy Uy Uy Uy,-,15,12,,,,
24,up,Nirvana,Smells Like Teen Spirit,31,3,59,,,,
25,-,Red Hot Chili Peppers,Around the World,-,8,51,,,,
26,-,Red Hot Chili Peppers,Scar Tissue,-,15,87,,,,
27,-,Broken Social Scene,Sweetest Kill,-,8,21,,,,
28,down,Foo Fighters,Everlong,15,3,41,,,,
29,up,Los Kostra,Servicio Patronal,44,5,24,,,,
30,down,Radiohead,Creep,4,3,177,,,,
31,-,Jet,Look What You've Done (UK Acoustic Version),-,9,4,,,,
32,-,Portugal. The Man,Feel It Still,-,3,100,,,,
33,-,The National,Bloodbuzz Ohio,-,12,21,,,,
34,up,Useless Youth,Laziness,53,24,3,,,,
35,-,The All Seeing I,Beat Goes On,-,7,22,,,,
36,down,Nine Inch Nails,Closer,26,4,62,,,,
37,down,Red Hot Chili Peppers,They're Red Hot,10,4,39,,,,
38,-,Heyme,Where She Goes (She Goes),-,38,1,,,,
39,down,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",27,6,16,,,,
40,-,The Warning,MORE,-,40,1,,,,
41,up,Los Arizona,El Desierto,61,29,9,,,,
42,-,Heather Nova,I'm On Fire (Live),-,15,15,,,,
43,-,The Temper Trap,Under the Milky Way,-,43,1,,,,
44,-,Hot Hot Heat,Bandages (Remastered),-,44,3,,,,
45,up,MGMT,Kids,83,12,10,,,,
46,-,Modest Mouse,Float On,-,7,34,,,,
47,-,Sierra Miles,Funeral for My Morals,-,16,13,,,,
48,down,The Cranberries,Zombie (Acoustic Version),40,13,17,,,,
49,up,Weezer,Take on Me,79,5,69,,,,
50,-,Albert Hammond Jr,Old Man,-,25,1,,,,
51,-,Giorgio Siladi,Batimento (Bailar),-,51,1,,,,
52,-,The Cranberries,Zombie,-,7,21,,,,
53,up,The War on Drugs,Red Eyes,99,17,12,,,,
54,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,14,,,,
55,-,Kasabian,eez-eh,-,9,9,,,,
56,-,Nirvana,All Apologies,-,25,22,,,,
57,-,boygenius,Cool About It,-,35,1,,,,
58,-,Gorillaz,Demon Days (Gorillaz 20 Mix),-,10,7,,,,
59,-,Foals,My Number,-,12,27,,,,
60,up,Audioslave,Be Yourself,66,8,32,,,,
61,down,Filter,Take a Picture,47,7,34,,,,
62,down,Coldplay,Adventure of a Lifetime,43,2,147,,,,
63,-,Adebisi Shank,Century City,-,2,117,,,,
64,-,Imagine Dragons,Thunder,-,2,99,,,,
65,-,Cage the Elephant,Cry Baby,-,24,12,,,,
66,-,Travis,Sing (Remastered 2021),-,17,14,,,,
67,-,DJ Tools 4 Turntablism,XXX Breaks 4 Turntablists & Beatmakers,-,67,1,,,,
68,-,Evan Crommett & Felicia Lu,Probably Dangerous,-,6,19,,,,
69,-,R.E.M.,Daysleeper,-,43,3,,,,
70,-,El Columpio Asesino & Santi Balmes,Diamantes,-,70,1,,,,
71,down,The Ting Tings,Great DJ (Acoustic Version),70,18,25,,,,
72,down,Space,Avenging Angels,38,13,15,,,,
73,-,Billie Myers,Kiss the Rain,-,7,32,,,,
74,-,Hozier,Take Me to Church,-,3,41,,,,
75,down,Oasis,Wonderwall,14,5,35,,,,
76,down,The Smashing Pumpkins,1979,22,4,61,,,,
77,-,Stone Temple Pilots,Plush,-,5,11,,,,
78,-,Billy Joel Armstrong,It's Still Rock n Roll to me,-,24,1,,,,
79,-,Remy Zero,Save Me,-,55,9,,,,
80,-,Santigold,Disparate Youth,-,5,15,,,,
81,-,MGMT,Time to Pretend,-,10,31,,,,
82,-,Delays,Long Time Coming,-,11,17,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,3,42,,,,
84,-,The Futureheads,The Beginning of the Twist (Acoustic),-,84,1,,,,
85,-,Jack White,Lazaretto,-,10,5,,,,
86,-,Pearl Jam,Jeremy,-,3,51,,,,
87,-,Propagandhi,Free John Hinckley,-,6,69,,,,
88,-,Billie Eilish & Khalid,lovely,-,26,6,62,2020-02-02,62,2020-02-02
89,-,Paramore,Ain't It Fun (Radio Edit),-,3,47,,,,
90,down,Arcade Fire,Afterlife,11,8,52,,,,
91,-,Mumford & Sons,Cold Arms,-,55,5,,,,
92,-,Plastilina Mosh,Peligroso Pop,-,6,46,,,,
93,-,Neon Trees,Everybody Talks,-,11,72,,,,
94,-,Julian Casablancas,I'll Try Anything Once (Live),-,94,1,,,,
95,-,Nine Inch Nails,07 Ghosts I,-,33,6,,,,
96,down,Smash Mouth,All Star,63,4,35,,,,
97,-,Dangerous Rhythm,Colors,-,21,2,,,,
98,-,Muse,Knights of Cydonia,-,13,8,,,,
99,-,Radiohead,Exit Music (For a Film),-,14,9,,,,
100,-,Talking Heads,Once In a Lifetime,-,18,9,,,,
