Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,134,,,,
2,up,Siddhartha,00:00,10,2,4,,,,
3,up,David Neil Cline,Metal Rules,4,1,13,,,,
4,down,Nana Pancha,Radio (En Vivo),3,1,19,,,,
5,up,Brontide,Caramel,26,2,112,,,,
6,up,LP,Lost on You,32,4,58,,,,
7,up,Arcade Fire,Unconditional I (Lookout Kid),7,7,2,,,,
8,down,ベック,Up All Night,6,1,32,,,,
9,-,Cannibale,Acceleration,-,9,5,,,,
10,-,The Cardigans,Lovefool,-,3,70,,,,
11,up,WALK THE MOON,Shut Up and Dance,65,4,88,,,,
12,-,Capital Cities,Safe and Sound,-,2,110,,,,
13,up,Wheeland Brothers,Taqueria,18,13,5,,,,
14,up,Depeche Mode,Enjoy the Silence,82,3,7,,,,
15,-,Smashing Pumpkins,1979 (Acoustic),-,9,15,,,,
16,down,Brontide,Matador,5,2,109,,,,
17,-,Bugs Henderson,Audio Liner Notes,-,11,1,,,,
18,down,Tones and I,Dance Monkey,2,1,102,6,2019-10-06,1,2019-11-10
19,down,mxmtoon,Sad Disco,11,2,3,,,,
20,up,Nirvana,Smells Like Teen Spirit,35,3,18,,,,
21,-,The Black Keys,Good Love (feat. Billy F Gibbons),-,1,1,,,,
22,-,Tame Impala,The Moment,-,22,1,,,,
23,-,Empire of the Sun,Alive,-,6,99,,,,
24,-,The Cranberries,Zombie,-,7,11,,,,
25,-,Depeche Mode,Where's the Revolution,-,25,1,,,,
26,-,Propagandhi,Free John Hinckley,-,6,51,,,,
27,-,The National,Bloodbuzz Ohio,-,12,8,,,,
28,up,Scualo,Blunk,58,28,3,,,,
29,-,Interpol,Fables,-,29,1,,,,
30,down,twenty one pilots,Ride,25,8,108,,,,
31,down,twenty one pilots,Stressed Out,28,5,119,,,,
32,down,Coldplay X BTS,My Universe,24,2,35,,,,
33,up,Evanescence,Bring Me to Life (Synthesis),55,11,50,,,,
34,down,Asr Recors,Saw Beat,27,11,15,,,,
35,-,Mercury Rev,Goddess On a Hiway (Remastered),-,35,1,,,,
36,-,Nine Inch Nails,Closer,-,4,45,,,,
37,down,Interpol,NYC,17,17,7,,,,
38,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,16,,,,
39,-,Los Amantes de Lola,Beber de Tu Sangre,-,23,4,,,,
40,down,Radiohead,Creep,30,3,127,,,,
41,-,The Undercover Dream Lovers,"A Way out (Live from Los Angeles, 2020)",-,41,2,,,,
42,-,Japanese Breakfast,Be Sweet,-,16,3,,,,
43,-,Depeche Mode,Poorman,-,43,1,,,,
44,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),50,5,25,,,,
45,-,Depeche Mode,My Little Universe,-,45,1,,,,
46,-,Depeche Mode,So Much Love,-,46,1,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,3,23,,,,
48,-,Rickeyabo,Master of Running,-,33,3,,,,
49,-,Santigold,Disparate Youth,-,5,2,,,,
50,-,Green Day,Basket Case,-,12,9,,,,
51,-,Guillaume de La Chapelle,Last Chance,-,19,5,,,,
52,-,Mercury Rev,Opus 40 (Remastered),-,52,1,,,,
53,down,Jaymes Young,Infinity,46,7,19,,,,
54,-,Flight of the Conchords,A Kiss Is Not a Contract,-,4,105,,,,
55,-,Panic! At the Disco,High Hopes,-,5,73,,,,
56,-,Space,Female of the Species,-,56,1,,,,
57,down,BENEE,Supalonely (Lownely),41,10,30,,,,
58,-,Milky Chance,Stolen Dance,-,2,17,,,,
59,-,David Byrne,Loco de Amor,-,27,9,,,,
60,-,sistema fdp,Sistema Fdp,-,60,1,,,,
61,-,Sharon Van Etten,Home to Me,-,61,1,,,,
62,-,Depeche Mode,Personal Jesus,-,28,17,,,,
63,-,Coldplay,A Sky Full of Stars,-,3,82,,,,
64,-,Stone Temple Pilots,Big Bang Baby,-,64,2,,,,
65,-,Imagine Dragons,Believer,-,3,74,,,,
66,down,Kings of Convenience,Misread,61,11,8,,,,
67,-,Nine Inch Nails,God Given,-,2,54,,,,
68,down,RavenSkül,99 Red Ballons,67,8,84,,,,
69,-,New Order,Blue Monday,-,5,1,,,,
70,down,Jimmy Kaleth & Jez Pike,Telecide,19,9,8,,,,
71,-,Plastilina Mosh,Peligroso Pop,-,6,25,,,,
72,-,Sharon Van Etten,Come Back,-,72,1,,,,
73,-,Alan Rodríguez,El Amor De Mi Vida (El Amor De Mi Vida),-,29,6,,,,
74,-,The Charlatans,Oh! Vanity,-,17,1,,,,
75,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,6,,,,
76,-,Depeche Mode,Just Can't Get Enough,-,26,5,,,,
77,-,Capital Cities,Safe and Sound (RAC Mix),-,15,40,,,,
78,down,LINKIN PARK,In the End (Live),72,28,11,,,,
79,-,Coldplay,Yellow,-,15,18,,,,
80,-,Red Hot Chili Peppers,By the Way,-,9,22,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,10,,,,
82,-,Arctic Monkeys,Do I Wanna Know?,-,7,3,,,,
83,up,Coldplay,Adventure of a Lifetime,96,2,102,,,,
84,-,twenty one pilots,Heathens,-,4,29,,,,
85,-,Raphael Batista,Finesse (Bruno Mars),-,85,1,,,,
86,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,22,,,,
87,-,The Black Keys,Howlin' for You,-,17,5,,,,
88,up,Nirvana,All Apologies,88,25,9,,,,
89,-,StreetWarrior,Selena Selena,-,6,1,,,,
90,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,40,85,2020-04-19,63,2020-05-24
91,-,Jet,Look What You've Done (UK Acoustic Version),-,9,2,,,,
92,-,Depeche Mode,Enjoy the Silence,-,12,21,,,,
93,down,Radiohead,High and Dry,44,5,98,,,,
94,-,Nirvana,Come As You Are (Rehearsal),-,48,7,,,,
95,-,X Ambassadors,BOOM,-,4,10,,,,
