Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,68,,,,
2,up,Adebisi Shank,Century City,3,2,63,,,,
3,down,Brontide,Caramel,2,2,58,,,,
4,up,Nine Inch Nails,God Given,8,2,18,,,,
5,up,Risky Business,Risky Business,6,2,27,,,,
6,up,Propagandhi,Free John Hinckley,31,6,26,,,,
7,-,WALK THE MOON,One Foot,-,7,3,,,,
8,up,Muse,Starlight,18,2,36,,,,
9,-,La Gusana Ciega,"Vivir Así, Es Morir de Amor",-,9,2,,,,
10,down,The Cardigans,Lovefool,7,3,53,,,,
11,up,Jon Björk,Payday,85,3,30,,,,
12,-,New Order,Blue Monday,-,3,14,,,,
13,up,Blondie,Maria,30,9,26,,,,
14,-,Kikoru,Land of Freedom,-,7,1,,,,
15,up,Green Day,When I Come Around,54,12,20,,,,
16,up,Foster the People,Pumped Up Kicks,64,3,60,,,,
17,-,La Revolucion de Emiliano Zapata,La Ciudad Perdída,-,17,2,,,,
18,up,Empire of the Sun,Alive,44,6,54,,,,
19,up,Radiohead,High and Dry,23,5,61,,,,
20,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,4,,,,
21,-,The Hoarders,In a Manner,-,6,2,,,,
22,-,Billie Eilish,bad guy,-,1,64,5,2019-10-06,5,2019-10-06
23,-,Weezer,Take on Me,-,5,26,,,,
24,up,Neon Trees,Everybody Talks,47,11,29,,,,
25,down,Vance Joy,Riptide,10,4,42,,,,
26,down,Lukas Graham,7 Years,9,5,43,,,,
27,-,Django Django,Spirals,-,27,1,,,,
28,down,Radiohead,Creep,27,3,67,,,,
29,up,Coldplay,Adventure of a Lifetime,50,2,63,,,,
30,-,Alanis Morissette,You Learn (2015 Remastered),-,14,2,,,,
31,up,Portugal. The Man,Feel It Still,73,3,64,,,,
32,up,The Strokes,Bad Decisions,41,19,39,,,,
33,-,Of Monsters and Men,Little Talks,-,2,42,,,,
34,up,LIVE,Lightning Crashes,34,15,36,,,,
35,up,Peter Murphy,Indigo Eyes,67,5,21,,,,
36,down,LINKIN PARK,In the End (Live),28,16,27,,,,
37,up,e-soundtrax,The Honorable Warrior,37,19,4,,,,
38,down,Capital Cities,Safe and Sound,13,2,52,,,,
39,-,Alanis Morissette,Ironic (2015 Remastered),-,17,7,,,,
40,-,Nirvana,Come As You Are (Live & Loud),-,2,12,,,,
41,down,Talking Heads,And She Was,25,6,31,,,,
42,-,RavenSkül,99 Red Ballons,-,8,29,,,,
43,down,The Church,Under the Milky Way,33,10,26,,,,
44,-,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,-,12,7,,,,
45,-,Dawn Avenue,Getting Higher,-,18,12,,,,
46,up,Cage the Elephant,Skin and Bones,74,41,6,,,,
47,-,Daniel Powter,Bad Day,-,11,12,,,,
48,-,The Horrors,Something To Remember Me By,-,21,41,,,,
49,-,Edwyn Collins,A Girl Like You,-,5,28,,,,
50,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,2,2,,,,
51,down,Ashe,Moral of the Story,22,5,10,49,2020-03-01,49,2020-03-01
52,-,Boxed In,Unable,-,16,36,,,,
53,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,38,3,,,,
54,-,Django Django,Right the Wrongs,-,54,1,,,,
55,-,Pearl Jam,Black (2004 Remix),-,8,8,,,,
56,up,Radiohead,Karma Police,76,9,33,,,,
57,-,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),-,24,12,,,,
58,-,Django Django,Headrush,-,58,1,,,,
59,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,33,3,,,,
60,-,CHVRCHES,Deliverance,-,33,23,,,,
61,-,Khruangbin,Dearest Alfred,-,61,1,,,,
62,-,Clap Your Hands Say Yeah,Thousand Oaks,-,62,1,,,,
63,up,Coldplay,A Sky Full of Stars,65,5,43,,,,
64,-,Manchester Orchestra,The Gold (Nick Waterhouse Remix),-,23,21,,,,
65,-,Vampire Weekend,Hannah Hunt,-,65,1,,,,
66,-,Imagine Dragons,Believer,-,3,31,,,,
67,-,Lorde,Royals,-,2,49,,,,
68,down,Red Hot Chili Peppers,Scar Tissue,26,15,24,,,,
69,-,The Smiths,There Is a Light That Never Goes Out,-,61,3,,,,
70,-,Red Hot Chili Peppers,Around the World,-,8,19,,,,
71,-,The Rembrandts,"Just the Way It Is, Baby",-,29,8,,,,
72,-,Lewis Capaldi,Before You Go,-,5,33,45,2019-11-24,10,2020-08-30
73,-,The Killers,Smile Like You Mean It,-,21,36,,,,
74,down,The Strokes,The Adults Are Talking,61,10,9,,,,
75,-,347aidan,Dancing in My Room,-,75,1,,,,
76,-,The Staves,"Careful, Kid",-,76,1,,,,
77,-,REYNA,Matinee (Ben Hobbs Remix),-,10,43,,,,
78,-,Dirty Heads,Vacation,-,41,1,,,,
79,-,Foo Fighters,The Pretender,-,21,1,,,,
80,-,WALK THE MOON,Shut Up and Dance,-,4,47,,,,
81,-,Erizo,Pequeño Saltamontes,-,38,2,,,,
82,-,lovelytheband,buzz cut,-,82,2,,,,
83,down,Kings of Leon,Sex on Fire,32,9,27,,,,
84,down,Flight of the Conchords,A Kiss Is Not a Contract,70,4,56,,,,
85,-,Capital Cities,Safe and Sound (RAC Mix),-,15,13,,,,
86,down,The Cure,Hot Hot Hot!!!,62,38,3,,,,
87,-,Florence + the Machine,Hunger,-,23,32,,,,
88,down,Fastball,The Way,66,9,19,,,,
89,-,Bloodhound Gang,Ralph Wiggum,-,89,1,,,,
90,-,Audioslave,Like a Stone,-,22,9,,,,
91,down,Red Hot Chili Peppers,Mercy Mercy,14,12,25,,,,
