Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,91,,,,
2,up,Silvia Dainese,Pacman,3,2,12,,,,
3,-,Tokyo Ska Paradise Orchestra,Eres,-,2,1,,,,
4,up,Muse,Starlight,10,2,59,,,,
5,up,Brontide,Matador,8,2,70,,,,
6,up,Ilse Hendrix,Luna Blanca,6,4,7,,,,
7,-,Friendly Fires,In the Hospital,-,7,6,,,,
8,up,Lips,Hajar Jahanam,9,3,9,,,,
9,down,Brontide,Caramel,2,2,78,,,,
10,down,Risky Business,Risky Business,4,2,48,,,,
11,up,The Smashing Pumpkins,1979,23,4,6,,,,
12,up,Coldplay,Adventure of a Lifetime,46,2,81,,,,
13,-,Portugal. The Man,Feel It Still,-,3,85,,,,
14,up,Lewis Capaldi,Someone You Loved,17,1,67,4,2019-10-06,4,2019-10-06
15,up,Nine Inch Nails,Closer,27,4,41,,,,
16,up,Jon Björk,Payday,62,3,48,,,,
17,up,Bad Head,Ed Sheeran,58,17,2,,,,
18,-,Alanis Morissette,Crazy (James Michael Mix),-,18,6,,,,
19,up,Bloodhound Gang,The Bad Touch,52,19,6,,,,
20,-,Neon Trees,Everybody Talks,-,11,41,,,,
21,up,Imagine Dragons,Believer,44,3,39,,,,
22,up,Scars On 45,Heaven Is a Place on Earth,43,22,2,,,,
23,-,Foster the People,Pumped Up Kicks,-,3,76,,,,
24,-,Adebisi Shank,Century City,-,2,76,,,,
25,up,Imagine Dragons,Thunder,49,2,48,,,,
26,down,Talking Heads,Psycho Killer,25,6,15,,,,
27,down,Flight of the Conchords,A Kiss Is Not a Contract,16,4,79,,,,
28,down,Capital Cities,Safe and Sound,14,2,74,,,,
29,down,Nine Inch Nails,God Given,12,2,36,,,,
30,-,Smashing Pumpkins,Today,-,14,2,,,,
31,up,RavenSkül,99 Red Ballons,42,8,52,,,,
32,up,Empire of the Sun,Alive,39,6,75,,,,
33,-,Lorde,Stoned at the Nail Salon,-,33,1,,,,
34,-,DARKSIDE,The Question Is To See It All,-,34,1,,,,
35,-,MGMT,Time to Pretend,-,10,17,,,,
36,up,Cannons,Bad Dream,53,36,3,,,,
37,up,Cannons,Fire for You,37,17,27,,,,
38,-,Capital Cities,"I Sold My Bed, But Not My Stereo",-,25,5,,,,
39,up,Radiohead,Creep,51,3,88,,,,
40,-,Taylor Swift,the lakes (bonus track),-,40,1,,,,
41,down,Radiohead,Karma Police,11,9,45,,,,
42,-,Red Hot Chili Peppers,By the Way,-,9,13,,,,
43,-,Delays,Wanderlust,-,8,1,,,,
44,down,Milky Chance,Colorado,41,31,2,,,,
45,down,Alanis Morissette,Ironic,22,6,9,,,,
46,down,Of Monsters and Men,Little Talks,19,2,57,,,,
47,-,Lukas Graham,7 Years,-,5,60,,,,
48,-,Interpol,The Rover,-,48,1,,,,
49,-,Triangulo de Amor Bizarro,Fukushima,-,49,1,,,,
50,down,Paramore,Ain't It Fun (Radio Edit),15,3,22,,,,
51,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,5,6,,,,
52,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,52,2,,,,
53,-,Local Natives,When Am I Gonna Lose You,-,26,17,,,,
54,down,Self Destruct,Self Destruct,48,11,36,,,,
55,-,Evanescence,Bring Me to Life (Synthesis),-,11,29,,,,
56,-,Metric,Gimme Sympathy,-,3,2,,,,
57,-,Malia J,Smells Like Teen Spirit,-,57,1,,,,
58,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,43,11,,,,
59,-,Red Hot Chili Peppers,Mercy Mercy,-,12,37,,,,
60,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,26,7,,,,
61,-,twenty one pilots,Heathens (feat. MUTEMATH),-,26,19,,,,
62,down,Billie Eilish,bad guy,47,1,84,5,2019-10-06,5,2019-10-06
63,-,The Strokes,Bad Decisions,-,19,48,,,,
64,up,DJ ban cho,Toi Dau Muon Khoc,89,29,10,,,,
65,-,The Devlins,Someone to Talk To,-,33,17,,,,
66,-,The Dragulas,La Cabellera de Berenice,-,66,1,,,,
67,-,Billie Eilish,Happier Than Ever,-,9,1,,,,
68,down,Vance Joy,Riptide,31,4,56,,,,
69,-,The Neighbourhood,Stargazing,-,69,1,,,,
70,down,twenty one pilots,Stressed Out,21,5,79,,,,
71,down,Lorde,Royals,7,2,62,,,,
72,-,Billie Eilish,NDA,-,72,1,,,,
73,-,Modest Mouse,Back To The Middle,-,73,1,,,,
74,-,Radiohead,High and Dry,-,5,75,,,,
75,-,Red Hot Chili Peppers,Californication,-,5,40,,,,
76,-,Meg Myers,Running Up That Hill,-,47,16,,,,
77,-,The Cure,Pictures of You (Extended Dub Mix),-,63,3,,,,
78,-,Lord Huron,Love Me Like You Used To,-,78,1,,,,
79,down,Erizo,Pequeño Saltamontes,75,38,6,,,,
80,-,Billie Eilish,bury a friend,-,2,21,,,,
81,down,Black Pumas,Colors,68,58,5,,,,
82,-,Modest Mouse,Japanese Trees,-,82,1,,,,
83,down,Billie Myers,Kiss the Rain,69,7,4,,,,
84,-,Prefab Sprout,When Love Breaks Down,-,10,8,,,,
85,-,Tokyo Ska Paradise Orchestra,Cielito Lindo,-,67,1,,,,
86,-,Peter Bjorn and John,Young Folks,-,86,1,,,,
87,-,Pearl Jam,Even Flow,-,7,24,,,,
88,-,Plastilina Mosh,Mr. P-Mosh,-,45,6,,,,
89,-,Johnny Utah,Honeypie,-,89,1,,,,
90,-,Sweetead,Vámonos a Marte,-,90,1,,,,
91,down,Florin Gindu,Viva la Vida,70,22,5,,,,
92,-,Cold War Kids,What You Say,-,92,1,,,,
93,down,Pearl Jam,Last Kiss,24,3,22,,,,
94,-,Gin Blossoms,Pieces of the Night,-,73,3,,,,
95,-,Maniqui Lazer,Unknown Crystals,-,79,2,,,,
96,-,LINKIN PARK,In the End,-,38,11,,,,
