Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khabar Satta,Breaking News,1,1,7,,,,
2,up,Nana Pancha,Radio (En Vivo),2,1,59,,,,
3,up,Billie Eilish,bad guy,43,1,148,5,2019-10-06,5,2019-10-06
4,down,Brontide,Cabin,3,1,177,,,,
5,up,Faircloud,Beyond,19,2,11,,,,
6,up,Nirvana,Smells Like Teen Spirit,28,3,52,,,,
7,up,Modest Mouse,Float On,94,7,31,,,,
8,-,Pearl Jam,Alive,-,3,6,,,,
9,up,Brontide,Matador,12,2,141,,,,
10,up,Red Hot Chili Peppers,Around the World,73,8,47,,,,
11,-,Red Hot Chili Peppers,Can't Stop,-,4,6,,,,
12,-,MGMT,Kids,-,12,5,,,,
13,up,ベック,Up All Night,17,1,74,,,,
14,up,Los Kostra,Servicio Patronal,23,5,17,,,,
15,-,Mumford & Sons,Little Lion Man,-,15,4,,,,
16,-,Sierra Miles,Funeral for My Morals,-,16,10,,,,
17,-,Lana Del Rey,The greatest,-,17,1,,,,
18,up,kolico,Que Sera de Ti?,57,17,14,,,,
19,down,Nirvana,Come as You Are,6,3,49,,,,
20,up,Neon Trees,Everybody Talks,82,11,70,,,,
21,up,Wet Leg,Chaise Longue,63,5,8,,,,
22,up,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",71,6,14,,,,
23,-,レディオヘッド,Paranoid Android (Remastered),-,3,1,,,,
24,down,Depeche Mode,All That's Mine,8,5,3,,,,
25,-,Paramore,Ain't It Fun (Radio Edit),-,3,45,,,,
26,-,Billie Eilish & Khalid,lovely,-,26,5,62,2020-02-02,62,2020-02-02
27,down,Arctic Monkeys,There’d Better Be a Mirrorball,20,8,17,,,,
28,-,Plastilina Mosh,Peligroso Pop,-,6,43,,,,
29,-,twenty one pilots,Ride,-,8,140,,,,
30,-,WALK THE MOON,Shut Up and Dance,-,4,99,,,,
31,-,Lucy Dacus,La Vie en Rose,-,31,1,,,,
32,up,twenty one pilots,Heathens,80,4,45,,,,
33,up,Nine Inch Nails,Closer,35,4,58,,,,
34,-,Jimi Tenor,My Mind,-,6,16,,,,
35,-,Faith No More,Easy,-,14,3,,,,
36,-,The Killers,Shadowplay,-,30,4,,,,
37,up,Cornershop,Brimful of Asha,62,17,27,,,,
38,-,Smash Mouth,All Star,-,4,30,,,,
39,-,Red Hot Chili Peppers,Give It Away,-,4,9,,,,
40,-,MGMT,Electric Feel,-,13,7,,,,
41,up,Foster the People,Pumped Up Kicks,59,3,145,,,,
42,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,20,,,,
43,down,Radiohead,Creep,18,3,170,,,,
44,-,The Strokes,Reptilia,-,2,19,,,,
45,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,11,,,,
46,-,Capital Cities,Safe and Sound,-,2,142,,,,
47,-,Arcade Fire,Afterlife,-,8,48,,,,
48,down,Coldplay X BTS,My Universe,36,2,66,,,,
49,down,Edwyn Collins,A Girl Like You,31,5,69,,,,
50,-,Empire of the Sun,Alive,-,6,113,,,,
51,up,Machete,Amnesia,66,20,2,,,,
52,-,Red Hot Chili Peppers,Scar Tissue,-,15,81,,,,
53,-,The Killers,Mr. Brightside,-,2,20,,,,
54,-,Alanis Morissette,Ironic,-,6,36,,,,
55,-,Lorde,Royals,-,2,100,,,,
56,-,The Beta Band,Squares,-,10,5,,,,
57,-,Bastille,Good Grief,-,57,1,,,,
58,-,Billie Eilish,bury a friend,-,2,51,,,,
59,-,The Ting Tings,Be the One (Acoustic Version),-,17,9,,,,
60,down,Coldplay,Humankind,50,10,10,,,,
61,-,Portugal. The Man,Feel It Still,-,3,99,,,,
62,-,Siddhartha,No Es Antes Ni Es Después,-,62,1,,,,
63,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,10,15,,,,
64,-,Cornelius,あなたがいるなら,-,2,8,,,,
65,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,24,14,,,,
66,-,The Killers,Mr. Brightside,-,10,13,,,,
67,down,Siddhartha,00:00,30,2,22,,,,
68,-,El Shirota,Así No Fue,-,68,1,,,,
69,up,Oasis,Wonderwall,91,5,28,,,,
70,-,Billie Eilish,The 30th,-,70,1,,,,
71,down,Red Hot Chili Peppers,They're Red Hot,15,4,32,,,,
72,down,Oasis,Don't Go Away (Demo),37,13,13,,,,
73,down,Coldplay,Adventure of a Lifetime,11,2,141,,,,
74,-,Red Hot Chili Peppers,By the Way,-,9,34,,,,
75,-,Regina Spektor,Samson,-,21,2,,,,
76,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,37,,,,
77,down,Los Fulanitos De Tal,Uy Uy Uy Uy,34,15,6,,,,
78,-,hoombre pánicoo,Necios (Demo),-,35,2,,,,
79,-,Osvaldo Angeles,De Un Desconocido,-,51,3,,,,
80,down,Noel Gallagher's High Flying Birds,Riverman,32,22,3,,,,
81,down,The Cranberries,Zombie (Acoustic Version),40,13,12,,,,
82,-,Temple of the Dog,Hunger Strike,-,11,28,,,,
83,-,Delays,Long Time Coming,-,11,15,,,,
84,-,Radiohead,Exit Music (For a Film),-,14,6,,,,
85,-,King of Bass,SubLove of Dreams,-,43,3,,,,
86,down,Billie Myers,Kiss the Rain,72,7,29,,,,
87,down,Smashing Pumpkins,Disarm,60,19,16,,,,
88,down,Filter,Take a Picture,65,7,30,,,,
89,down,Martin Klem,Cooper's Island,5,2,6,,,,
90,-,We Have Band,Where Are Your People?,-,15,8,,,,
91,-,Alice In Chains,No Excuses,-,5,8,,,,
92,down,Billie Eilish,Oxytocin,84,8,16,,,,
93,-,Adebisi Shank,Century City,-,2,114,,,,
94,-,Bastille,Pompeii,-,36,8,,,,
95,-,Zemmoa & Tessa Ia,Mi Amor Soy Yo (feat. Trans-X),-,95,1,,,,
96,-,Red Hot Chili Peppers,Californication,-,5,64,,,,
97,-,boygenius,True Blue,-,13,3,,,,
98,-,Billie Eilish,Happier Than Ever,-,9,9,,,,
99,-,Guillaume de La Chapelle,Last Chance,-,19,24,,,,
100,-,Lorde,Team,-,6,16,,,,
