Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nana Pancha,Radio (En Vivo),-,1,87,,,,
2,up,AntonyG,Introducción (Alternativo),3,2,20,,,,
3,up,Foo Fighters,Everlong,33,3,52,,,,
4,down,Brontide,Cabin,1,1,207,,,,
5,up,mehro,exploding,6,2,12,,,,
6,-,Foster the People,Imagination,-,6,2,,,,
7,-,Mitski,My Love Mine All Mine,-,2,1,,,,
8,up,Faircloud,Beyond,13,2,39,,,,
9,-,Milky Chance,Stolen Dance,-,2,62,,,,
10,-,Cannibale,Acceleration,-,9,26,,,,
11,up,MoodMode,Bright Synergy Movement,15,11,2,,,,
12,down,Radiohead,High and Dry,5,5,128,,,,
13,-,Sonic Youth,Teen Age Riot,-,13,1,,,,
14,up,La Memoria,La Memoria,14,8,15,,,,
15,up,Capital Cities,Safe and Sound,100,2,163,,,,
16,-,twenty one pilots,Stressed Out,-,16,6,,,,
17,up,ベック,Up All Night,28,1,99,,,,
18,up,Foals,My Number,77,12,35,,,,
19,-,Kings of Convenience,Misread,-,11,24,,,,
20,-,Pearl Jam,Daughter,-,20,4,,,,
21,-,Beth Orton,Central Reservation (The Then Again Version),-,10,16,,,,
22,down,Nirvana,Smells Like Teen Spirit,7,3,82,,,,
23,up,Oasis,Wonderwall,42,5,56,,,,
24,up,Foster the People,Pumped Up Kicks,51,3,175,,,,
25,-,Bon Iver,Holocene,-,8,17,,,,
26,-,The Ting Tings,Be the One (Acoustic Version),-,17,21,,,,
27,-,Tree Sleeps,Runaway,-,27,1,,,,
28,-,Ross Evans and His Old Guitar,Sing My Song,-,23,2,,,,
29,down,Coldplay,Adventure of a Lifetime,27,2,167,,,,
30,-,Tame Impala,The Less I Know the Better,-,2,37,,,,
31,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,6,20,,,,
32,up,Imagine Dragons,Enemy (Live in Vegas),74,32,5,,,,
33,-,The Strokes,Last Nite,-,7,37,,,,
34,-,We Have Band,Where Are Your People?,-,15,15,,,,
35,up,twenty one pilots,Heathens,94,4,56,,,,
36,-,Siddhartha,00:00,-,2,36,,,,
37,down,Oliver Tree,One & Only,11,5,10,,,,
38,down,Landed,FM 91.1,36,4,6,,,,
39,-,Joan Osborne,One of Us,-,5,76,,,,
40,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,33,,,,
41,-,Toño Quirazco,Jamaica Ska,-,17,21,,,,
42,up,The Cranberries,Zombie (Acoustic Version),75,13,29,,,,
43,-,"Brian Flores, John Hunter, Jr., Jonathan Slott & Jonathan Still",New Days,-,37,4,,,,
44,-,Muse,Starlight,-,2,100,,,,
45,up,Nirvana,Come as You Are,50,3,78,,,,
46,down,Brontide,Matador,35,2,155,,,,
47,-,LINKIN PARK,In the End,-,38,14,,,,
48,-,MGMT,Time to Pretend,-,10,32,,,,
49,-,David Neil Cline,Metal Rules,-,1,47,,,,
50,up,Travis,Baby One More Time (In Session),78,13,34,,,,
51,-,The Lumineers,Ho Hey,-,12,13,,,,
52,down,Choses Sauvages,Face D,9,9,2,,,,
53,-,Daniel Powter,Bad Day,-,11,28,,,,
54,-,Smash Mouth,All Star,-,4,45,,,,
55,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,35,,,,
56,up,Get Cape. Wear Cape. Fly,D.A.N.C.E,64,11,34,,,,
57,down,Radiohead,Creep,30,3,186,,,,
58,up,kolico,Que Sera de Ti?,92,17,37,,,,
59,-,José,José José José !,-,3,3,,,,
60,-,Broken Social Scene,Sweetest Kill,-,8,29,,,,
61,down,The Close Readers,Elton John,26,26,2,,,,
62,-,Grasshopper Takeover,Baby Got Back,-,19,6,,,,
63,-,Radiohead,Karma Police,-,9,83,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,3,60,,,,
65,-,The Avalanches,Since I Left You,-,8,6,,,,
66,-,Nirvana,Heart-Shaped Box,-,19,6,,,,
67,down,Los Fulanitos De Tal,Uy Uy Uy Uy,16,15,23,,,,
68,-,Stone Temple Pilots,Interstate Love Song,-,10,22,,,,
69,-,The Church,Under the Milky Way,-,6,46,,,,
70,up,Lykke Li,I Follow Rivers (iTunes Session),82,18,24,,,,
71,-,Happy Mondays,Step On,-,10,29,,,,
72,up,Coldplay X BTS,My Universe,91,2,85,,,,
73,-,Beck & Phoenix,Odyssey,-,35,2,,,,
74,-,Fastball,The Way,-,9,52,,,,
75,-,Sierra Miles,Voodoo Woman,-,8,28,,,,
76,-,twenty one pilots,Ride,-,16,6,,,,
77,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,9,18,,,,
78,-,Fleet Foxes,White Winter Hymnal,-,32,5,,,,
79,-,Cornershop,Brimful of Asha,-,17,34,,,,
80,-,Heather Nova,I'm On Fire (Live),-,15,22,,,,
81,-,Candlebox,Far Behind,-,2,20,,,,
82,down,Coldplay,The Scientist,70,21,14,,,,
83,-,Third Eye Blind,Semi-Charmed Life,-,6,31,,,,
84,-,Plastilina Mosh,Enzo,-,49,5,,,,
85,-,The 1975,Chocolate,-,41,9,,,,
86,down,The Ting Tings,Great DJ (Acoustic Version),68,18,34,,,,
87,down,Todos Tus Muertos,Andate (En Vivo),52,7,31,,,,
88,-,Alabama Shakes,Hold On,-,5,25,,,,
89,-,The Cult,She Sells Sanctuary,-,82,5,,,,
90,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,13,,,,
91,-,Jade Bird,Does Anybody Know,-,13,25,,,,
92,-,Foo Fighters,Best of You,-,2,46,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,4,108,,,,
94,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,28,,,,
95,-,Happy Mondays,Bob's Yer Uncle,-,64,11,,,,
96,-,Gente De Rancho,Pero No,-,61,1,,,,
97,-,LIVE,Lakini's Juice,-,12,10,,,,
98,-,Useless Youth,Laziness,-,24,6,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,98,17,41,,,,
100,-,Pearl Jam,Alive,-,3,9,,,,
