Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,108,,,,
2,up,ZARPA,La Ultima Batalla,2,2,2,,,,
3,up,Djo,End of Beginning,7,2,3,,,,
4,down,Mitski,My Love Mine All Mine,3,2,22,,,,
5,up,mehro,exploding,6,2,33,,,,
6,up,St. Vincent,Broken Man,8,5,3,,,,
7,up,Landed,FM 91.1,22,4,13,,,,
8,-,Red Hot Chili Peppers,Around the World,-,8,73,,,,
9,up,The Last Dinner Party,Nothing Matters,9,3,7,,,,
10,up,Neon Dreams,Little Dance,16,8,6,,,,
11,up,Nirvana,Smells Like Teen Spirit,48,3,101,,,,
12,down,Brontide,Cabin,4,1,228,,,,
13,down,Milky Chance,Reckless Child,11,6,8,,,,
14,up,Faircloud,Beyond,97,2,59,,,,
15,up,twenty one pilots,Heathens,90,4,67,,,,
16,down,Jagwar Twin,Bad Feeling (Oompa Loompa),14,2,10,,,,
17,up,kolico,Que Sera de Ti?,89,17,53,,,,
18,-,The Breeders,Cannonball,-,18,2,,,,
19,up,Peter Murphy,Cuts You Up,25,5,45,,,,
20,up,Milky Chance,Stolen Dance,58,2,76,,,,
21,down,AntonyG,Introducción (Alternativo),10,2,41,,,,
22,up,Nirvana,Come as You Are,42,3,97,,,,
23,-,The Beta Band,Squares,-,10,16,,,,
24,up,嶺川貴子,Fantastic Cat,54,16,12,,,,
25,down,Oasis,Wonderwall,18,5,76,,,,
26,up,Liam Gallagher & John Squire,Just Another Rainbow,67,26,6,,,,
27,down,Hozier,Take Me to Church,5,3,72,,,,
28,-,The War on Drugs,Red Eyes,-,17,21,,,,
29,-,Tones and I,Dance Monkey,-,1,135,6,2019-10-06,1,2019-11-10
30,up,Radiohead,High and Dry,88,5,133,,,,
31,-,Pearl Jam,Jeremy,-,3,55,,,,
32,up,ElihuSanz,No te apartes de mi,99,9,31,,,,
33,up,La ultima batalla,El Jei Pee,36,33,3,,,,
34,-,Nirvana,All Apologies (Original Steve Albini 1993 Mix),-,34,2,,,,
35,down,Los Kostra,Servicio Patronal,17,5,53,,,,
36,-,Billie Eilish & Justin Bieber,bad guy,-,36,1,,,,
37,-,The Libertines,Oh Shit,-,37,1,,,,
38,-,Cavetown,"1994 (Recorded at Metropolis Studios, London)",-,12,17,,,,
39,-,Paramore,Burning Down the House,-,16,4,,,,
40,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,46,,,,
41,down,Red Hot Chili Peppers,Otherside,29,18,19,,,,
42,up,ベック,Up All Night,55,1,119,,,,
43,-,LSEVENO,عبد الصمد,-,43,1,,,,
44,-,Evan Crommett & Felicia Lu,Probably Dangerous,-,6,38,,,,
45,up,Foster the People,Pumped Up Kicks,68,3,196,,,,
46,-,Jade Bird,Does Anybody Know,-,13,37,,,,
47,down,Parting Shots,Nightmare (Live recording c.1979),35,30,11,,,,
48,-,The Last Dinner Party,Sinner,-,48,1,,,,
49,-,The Black Keys,This Is Nowhere,-,49,1,,,,
50,-,Bleachers,Jesus Is Dead,-,50,1,,,,
51,-,Elbow,Balu,-,16,2,,,,
52,-,Phoebe Bridgers,Motion Sickness,-,7,17,,,,
53,-,Heather Nova,I'm On Fire (Live),-,15,29,,,,
54,-,The Charlatans,A Man Needs to Be Told,-,5,50,,,,
55,-,Red Hot Chili Peppers,Californication,-,5,72,,,,
56,down,Cigarettes After Sex,Tejano Blue,12,12,2,,,,
57,up,The Smashing Pumpkins,1979,75,4,92,,,,
58,-,Empire of the Sun,Alive,-,6,131,,,,
59,up,Vilhelm Hass,Flame Killer,71,18,8,,,,
60,-,Billie Eilish,bad guy,-,1,161,5,2019-10-06,5,2019-10-06
61,-,Dayglow,December,-,61,1,,,,
62,-,White Lies,Tokyo,-,7,2,,,,
63,down,Leø Garcés,Tqmqa(Te Quiero Más Que Ayer),37,3,14,,,,
64,-,La Gusana Ciega,Te Acordarás de Mí,-,64,1,,,,
65,-,Dayglow,Balcony,-,65,1,,,,
66,-,The Cranberries,Zombie (Acoustic Version),-,13,39,,,,
67,-,Pearl Jam,Black (2004 Remix),-,8,20,,,,
68,up,Smashing Pumpkins,"Tonight, Tonight",87,11,41,,,,
69,-,Faye Webster & Lil Yachty,Lego Ring,-,47,2,,,,
70,-,Foo Fighters,Best of You,-,2,49,,,,
71,down,The Cranberries,Just My Imagination,57,17,19,,,,
72,-,Cornershop,Brimful of Asha,-,17,40,,,,
73,-,MGMT,Dancing In Babylon (feat. Christine and the Queens),-,20,2,,,,
74,-,Secret Machines,Nowhere Again,-,7,34,,,,
75,-,LIVE,Lakini's Juice,-,12,13,,,,
76,-,MoodMode,Bright Synergy Movement,-,11,7,,,,
77,-,Pearl Jam,Black,-,10,37,,,,
78,down,Radiohead,Creep,26,3,207,,,,
79,-,Portugal. The Man,People Say,-,79,1,,,,
80,up,The Church,Under the Milky Way,80,10,50,,,,
81,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,3,7,,,,
82,-,Yebba,Waterfall (I Adore You),-,55,3,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,15,115,,,,
84,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,36,,,,
85,-,Coldplay X BTS,My Universe,-,2,96,,,,
86,-,The Ting Tings,That's Not My Name,-,6,19,,,,
87,-,Billie Eilish,Oxytocin,-,8,23,,,,
88,down,Kim Gordon,I Don’t Miss My Mind,69,69,2,,,,
89,-,Moses Sumney,Cut Me,-,19,38,,,,
90,-,Florin Gindu,Viva la Vida,-,22,13,,,,
91,-,The 1975,Chocolate,-,41,11,,,,
92,up,Travis,Baby One More Time (In Session),96,13,44,,,,
93,down,La Fabulosa Sonora,Se Quema El Monte,79,36,2,,,,
94,-,Dream Cave,Cinematic Quest,-,25,3,,,,
95,down,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",40,10,46,,,,
96,-,Sufjan Stevens,Chicago,-,69,1,,,,
97,-,Tame Impala,The Less I Know the Better,-,2,42,,,,
98,-,The Pylons,Feel Good,-,98,1,,,,
99,-,The Last Dinner Party,On Your Side,-,99,1,,,,
100,-,Alabama Shakes,Hold On,-,5,29,,,,
