Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,17,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,17,4,2019-10-06,4,2019-10-06
3,up,Smashing Pumpkins,Rhinocerous,3,1,12,,,,
4,up,Tones and I,Dance Monkey,4,1,17,6,2019-10-06,1,2019-11-10
5,up,Portugal. The Man,Feel It Still,9,3,17,,,,
6,up,Brontide,Matador,6,2,16,,,,
7,up,Lewis Capaldi,Before You Go,23,5,5,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,bad guy,10,1,16,5,2019-10-06,5,2019-10-06
9,up,Coldplay,Adventure of a Lifetime,41,2,17,,,,
10,down,Adebisi Shank,Century City,7,2,17,,,,
11,-,X Ambassadors,BOOM,-,4,1,,,,
12,up,twenty one pilots,Stressed Out,12,5,17,,,,
13,up,Imagine Dragons,Thunder,28,2,15,,,,
14,up,Radiohead,High and Dry,31,5,15,,,,
15,up,twenty one pilots,Ride,24,8,17,,,,
16,down,LP,Lost on You,14,4,12,,,,
17,up,Of Monsters and Men,Little Talks,35,2,10,,,,
18,down,Comisarios Del Norte,No Puedo Olvidarla,11,2,7,,,,
19,up,Mint Field,Ella Se Queda,25,4,16,,,,
20,down,Smashing Pumpkins,1979,18,3,15,,,,
21,up,Angy,Girls Just Want to Have Fun,99,16,10,,,,
22,down,Panic! At the Disco,High Hopes,17,5,17,,,,
23,up,Joan Osborne,One of Us,66,5,8,,,,
24,-,Lukas Graham,7 Years,-,5,5,,,,
25,up,Lorde,Royals,87,2,11,,,,
26,-,WALK THE MOON,Shut Up and Dance,-,4,10,,,,
27,down,Capital Cities,Safe and Sound (RAC Mix),21,15,5,,,,
28,down,Paramore,Still Into You,27,27,3,,,,
29,-,Smashing Pumpkins,Today,-,14,1,,,,
30,up,Flight of the Conchords,A Kiss Is Not a Contract,46,4,6,,,,
31,down,Brontide,Caramel,22,2,10,,,,
32,up,Radiohead,Creep,100,3,17,,,,
33,-,Pure Energy Crew,Gypsy's Theme (Sax Version),-,33,1,,,,
34,up,Green Day,21 Guns,82,28,8,,,,
35,up,X Ambassadors,Renegades,93,32,6,,,,
36,-,The Strokes,Last Nite,-,7,3,,,,
37,-,Foals,My Number,-,12,2,,,,
38,down,Foster the People,Pumped Up Kicks,8,3,13,,,,
39,down,Bastille,Pompeii,36,36,3,,,,
40,-,Mandy Moore,When I Wasn’t Watching,-,40,1,,,,
41,-,Foster the People,Houdini,-,12,1,,,,
42,-,American Authors,Best Day of My Life (Acoustic),-,29,7,,,,
43,down,Imagine Dragons,Believer,26,3,11,,,,
44,-,Frenzal Rhomb,Mum Changed the Locks,-,42,1,,,,
45,-,Kings of Leon,Sex On Fire (Live from Cologne),-,45,1,,,,
46,down,Sr. Piraña,Una y Otra Vez (Y Otra Vez),38,25,14,,,,
47,up,コールドプレイ,パラダイス,69,34,10,,,,
48,-,Coldplay,Hymn for the Weekend,-,2,5,,,,
49,-,Depeche Mode,Personal Jesus,-,28,4,,,,
50,up,REYNA,Matinee (Ben Hobbs Remix),59,10,2,,,,
51,-,Billie Eilish,bury a friend,-,2,3,,,,
52,-,Weezer,Take on Me,-,5,2,,,,
53,up,Nirvana,Come As You Are (Live & Loud),86,2,2,,,,
54,-,Imagine Dragons,Natural,-,11,9,,,,
55,-,King Krule,Cellular,-,55,1,,,,
56,-,King Krule,Stoned Again,-,56,1,,,,
57,down,Vance Joy,Riptide,16,4,4,,,,
58,-,Coldplay,Up&Up,-,42,1,,,,
59,-,Red Hot Chili Peppers,Under the Bridge,-,24,7,,,,
60,-,Muse,Starlight,-,13,4,,,,
61,up,Red Hot Chili Peppers,Scar Tissue,67,17,5,,,,
62,-,The Killers,Human,-,11,6,,,,
63,down,Coldplay,A Sky Full of Stars,15,5,17,,,,
64,down,Neon Trees,Animal,40,39,3,,,,
65,-,King Krule,Supermarché,-,65,1,,,,
66,up,Imagine Dragons,Believer (Kaskade Remix),97,6,17,,,,
67,-,Florence + the Machine,Hunger,-,23,1,,,,
68,-,Coldplay,Yellow,-,15,5,,,,
69,down,Avalanch,Where the Streets Have No Name,29,25,7,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,51,12,3,,,,
71,-,Boxed In,Unable,-,16,1,,,,
72,up,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",74,18,5,,,,
73,-,Halsey,Without Me,-,4,9,33,2019-10-06,29,2019-10-27
74,-,Siddhartha & Ximena Sariñana,Respiro (Cap. 8),-,8,1,,,,
75,-,The Killers,Mr. Brightside,-,10,2,,,,
76,-,LIVE,Selling the Drama,-,51,3,,,,
77,down,Muse,Uprising,53,41,3,,,,
78,-,Depeche Mode,Just Can't Get Enough,-,26,3,,,,
79,up,The Horrors,Something To Remember Me By,95,21,2,,,,
80,-,Paramore,Ain't It Fun (Radio Edit),-,3,4,,,,
81,-,Radiohead,Fake Plastic Trees,-,27,1,,,,
82,down,Coldplay,The Scientist,57,23,5,,,,
83,-,Coldplay,Fix You,-,83,1,,,,
84,-,The Extra Glenns,All Rooms Cable A/C Free Coffee,-,46,5,,,,
85,-,Manchester Orchestra,The Gold (Nick Waterhouse Remix),-,23,1,,,,
86,-,Steely Dan,Peg (Live),-,8,2,,,,
87,-,Local Natives,When Am I Gonna Lose You,-,26,4,,,,
88,down,Fall Out Boy,Centuries,47,13,10,,,,
89,-,The Killers,Just Another Girl,-,17,7,,,,
90,-,Depeche Mode,Enjoy the Silence,-,12,9,,,,
91,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,1,,,,
92,-,Meg Myers,Running Up That Hill,-,47,8,,,,
93,-,Red Hot Chili Peppers,Give It Away,-,41,3,,,,
94,-,James Bay,Hold Back the River,-,37,3,,,,
95,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,74,1,,,,
96,-,Vampire Weekend,Unbelievers,-,16,1,,,,
97,-,Garvey,Goodbye Horses,-,18,5,,,,
98,-,Red Hot Chili Peppers,Otherside,-,22,6,,,,
99,down,Radiohead,Karma Police,83,9,10,,,,
100,-,Plastilina Mosh,Niño Bomba,-,100,1,,,,
