Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,55,,,,
2,up,Brontide,Caramel,6,2,46,,,,
3,up,Adebisi Shank,Century City,4,2,51,,,,
4,up,Nine Inch Nails,God Given,5,2,11,,,,
5,up,Tones and I,Dance Monkey,8,1,52,6,2019-10-06,1,2019-11-10
6,-,Talking Heads,And She Was,-,6,21,,,,
7,down,Risky Business,Risky Business,2,2,21,,,,
8,up,RavenSkül,99 Red Ballons,84,8,19,,,,
9,up,Christian Andersen,Life out There,73,7,2,,,,
10,down,Foster the People,Pumped Up Kicks,7,3,48,,,,
11,up,Flight of the Conchords,A Kiss Is Not a Contract,48,4,44,,,,
12,-,Antonio Arias,2001: Una Odisea del Espacio,-,12,1,,,,
13,up,Brontide,Matador,16,2,43,,,,
14,down,The Cardigans,Lovefool,3,3,42,,,,
15,up,Billie Eilish,bad guy,96,1,53,5,2019-10-06,5,2019-10-06
16,up,Radiohead,High and Dry,98,5,48,,,,
17,up,Smashing Pumpkins,1979,60,3,50,,,,
18,-,Propagandhi,Free John Hinckley,-,6,20,,,,
19,down,Curtis Waters,Stunnin' (feat. Harm Franklin),17,5,18,,,,
20,-,Peter Murphy,Indigo Eyes,-,5,12,,,,
21,-,Joan Osborne,One of Us,-,5,37,,,,
22,-,Modest Mouse,Dashboard,-,22,1,,,,
23,down,Empire of the Sun,Alive,14,6,44,,,,
24,up,Radiohead,Creep,39,3,55,,,,
25,-,Little Jesus,Los Años Maravillosos,-,25,3,,,,
26,-,Gravité,Tiempo,-,26,1,,,,
27,down,Of Monsters and Men,Little Talks,22,2,33,,,,
28,down,Pearl Jam,Black (2004 Remix),15,8,5,,,,
29,up,Devo,Whip It,49,8,21,,,,
30,up,Dayglow,Can I Call You Tonight?,69,17,4,,,,
31,-,Red Hot Chili Peppers,Mercy Mercy,-,12,12,,,,
32,-,Nirvana,Come As You Are (Live & Loud),-,2,6,,,,
33,up,Generador,Maldito vehículo de ocasión,46,33,5,,,,
34,-,Rubén Blades,Amor y Control,-,5,21,,,,
35,-,Daniel Powter,Bad Day,-,11,11,,,,
36,-,Bad Mechanics,DiCaprio Hit a Baby,-,36,1,,,,
37,down,BENEE,Supalonely (feat. Gus Dapperton),31,4,31,85,2020-04-19,63,2020-05-24
38,down,Peter Murphy,Cuts You Up (Live),23,23,13,,,,
39,down,REYNA,Matinee (Ben Hobbs Remix),10,10,35,,,,
40,up,Blondie,Maria,57,9,16,,,,
41,down,Muse,Starlight,9,2,29,,,,
42,down,Lorde,Royals,35,2,41,,,,
43,down,Capital Cities,Safe and Sound,28,2,41,,,,
44,-,Sylvan Esso,Ferris Wheel,-,44,2,,,,
45,-,New Order,Blue Monday,-,3,10,,,,
46,up,Jon Björk,Payday,68,3,21,,,,
47,-,Warner/Chappell Productions,Rustic Journey,-,47,1,,,,
48,down,Alicia Martel,Haz con tu vida lo que quieras,30,30,3,,,,
49,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,12,,,,
50,-,Red Hot Chili Peppers,Around the World,-,8,13,,,,
51,-,The xx,Basic Space,-,51,1,,,,
52,up,The Meercats,The Most Beautiful Girl in the World,95,8,3,,,,
53,-,Future Islands,For Sure,-,35,5,,,,
54,-,Portugal. The Man,Feel It Still,-,3,51,,,,
55,-,RØMANS,Be Fine,-,55,1,,,,
56,up,BENEE,Supalonely (Lownely),67,10,20,,,,
57,-,IDLES,Mr. Motivator,-,57,1,,,,
58,down,La Verbena Popular,Verbena,50,24,12,,,,
59,-,Public Service Broadcasting,Go!,-,19,4,,,,
60,-,Lukas Graham,7 Years,-,5,32,,,,
61,down,Talking Heads,Once In a Lifetime,13,3,11,,,,
62,-,Kevin Morby,No Halo,-,62,1,,,,
63,-,Weezer,Take on Me,-,5,20,,,,
64,-,Switchfoot,Swim Good,-,46,5,,,,
65,-,twenty one pilots,Heathens (feat. MUTEMATH),-,26,14,,,,
66,up,The Killers,Smile Like You Mean It,87,21,32,,,,
67,-,Alanis Morissette,Ironic (2015 Remastered),-,17,6,,,,
68,up,Mauwgli,Wicked Simon,94,37,16,,,,
69,-,The Rembrandts,"Just the Way It Is, Baby",-,29,7,,,,
70,-,Ben Folds Five,Brick,-,10,6,,,,
71,up,Pearl Jam,Daughter,78,13,6,,,,
72,-,Florence + the Machine,"Jackson (feat. Josh Homme) [MTV Unplugged, 2012]",-,72,1,,,,
73,-,Fiona Apple,Criminal,-,24,5,,,,
74,-,Happy Mondays,Bob's Yer Uncle,-,64,5,,,,
75,-,Cosas Ilegales,Dame Tu Cuero,-,75,2,,,,
76,up,The Strokes,Bad Decisions,76,19,27,,,,
77,-,Talking Heads,Psycho Killer,-,6,5,,,,
78,up,Lewis Capaldi,Before You Go,86,5,27,45,2019-11-24,10,2020-08-30
79,down,Salo Panik,Bleed,77,7,21,,,,
80,-,Arctic Monkeys,When the Sun Goes Down,-,80,1,,,,
81,down,Neon Trees,Everybody Talks,38,11,23,,,,
82,-,The Cult,She Sells Sanctuary,-,82,4,,,,
83,-,Triangulo de Amor Bizarro,Vigilantes del Espejo,-,83,1,,,,
84,-,Edwyn Collins,A Girl Like You,-,5,24,,,,
85,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,7,1,,,,
86,-,Insite,No Somos Nada,-,86,1,,,,
87,-,Foals,Mountain At My Gates,-,43,1,,,,
