Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,3,1,24,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,24,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,6,1,24,6,2019-10-06,1,2019-11-10
4,up,Rangecroft,Hope for Humanity,4,2,5,,,,
5,up,Smashing Pumpkins,Rhinocerous,5,1,19,,,,
6,up,Foster the People,Pumped Up Kicks,99,3,20,,,,
7,-,Brontide,Matador,-,2,20,,,,
8,-,Halsey,You should be sad,-,8,4,74,2020-01-12,20,2020-02-16
9,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),16,4,6,,,,
10,-,The Strokes,The Adults Are Talking,-,10,1,,,,
11,up,Lewis Capaldi,Before You Go,29,5,12,45,2019-11-24,10,2020-08-30
12,-,Berkant Uluer,Giraffes,-,5,1,,,,
13,-,Pearl Jam,Daughter,-,13,1,,,,
14,up,Radiohead,Creep,22,3,24,,,,
15,-,Neon Trees,Everybody Talks,-,11,5,,,,
16,down,Coldplay,Adventure of a Lifetime,13,2,24,,,,
17,-,Adebisi Shank,Century City,-,2,20,,,,
18,up,Capital Cities,Safe and Sound,28,2,14,,,,
19,down,Multivitamins,Lullaby Song,9,9,16,,,,
20,down,Portugal. The Man,Feel It Still,12,3,24,,,,
21,down,Mint Field,Ella Se Queda,20,4,23,,,,
22,down,Billie Eilish,bad guy,8,1,23,5,2019-10-06,5,2019-10-06
23,-,Joan Osborne,One of Us,-,5,13,,,,
24,-,Fiona Apple,Criminal,-,24,3,,,,
25,-,Sublime,Santeria,-,25,6,,,,
26,-,Depeche Mode,Just Can't Get Enough,-,26,4,,,,
27,down,Imagine Dragons,Thunder,7,2,22,,,,
28,up,LP,Lost on You,83,4,19,,,,
29,down,Flight of the Conchords,A Kiss Is Not a Contract,27,4,13,,,,
30,down,Smashing Pumpkins,1979,19,3,22,,,,
31,up,Siddhartha & Ximena Sariñana,Respiro (Cap. 8),31,8,6,,,,
32,-,The Cure,The Walk,-,18,1,,,,
33,down,Brontide,Caramel,32,2,15,,,,
34,-,Talking Heads,And She Was,-,6,7,,,,
35,up,Imagine Dragons,Believer (Kaskade Remix),72,6,19,,,,
36,up,MGMT,Time to Pretend,90,10,4,,,,
37,-,Café Tacvba,Metamorfosis,-,13,1,,,,
38,-,Boxed In,Unable,-,16,4,,,,
39,-,Alanis Morissette,Crazy (James Michael Mix),-,18,2,,,,
40,up,Of Monsters and Men,Little Talks,49,2,16,,,,
41,up,The Horrors,Something To Remember Me By,74,21,8,,,,
42,-,Frenzal Rhomb,Mum Changed the Locks,-,42,3,,,,
43,-,Green Day,Good Riddance (Time of Your Life),-,22,2,,,,
44,down,The Strokes,Brooklyn Bridge to Chorus,18,18,2,,,,
45,-,Arcade Fire,Signs of Life,-,45,1,,,,
46,down,twenty one pilots,Stressed Out,24,5,24,,,,
47,up,Panic! At the Disco,High Hopes,71,5,24,,,,
48,up,REYNA,Matinee (Ben Hobbs Remix),48,10,7,,,,
49,down,The Cardigans,Lovefool,10,3,16,,,,
50,down,Sr. Piraña,Una y Otra Vez (Y Otra Vez),25,25,21,,,,
51,down,Comisarios Del Norte,No Puedo Olvidarla,30,2,14,,,,
52,-,Billie Myers,Kiss the Rain,-,7,1,,,,
53,-,Radiohead,Electioneering,-,53,1,,,,
54,-,The Strokes,Eternal Summer,-,54,1,,,,
55,-,Jósean Log,Chachachá,-,52,1,,,,
56,up,LIVE,Lightning Crashes,76,15,7,,,,
57,-,CHVRCHES,Deliverance,-,33,4,,,,
58,-,Nine Inch Nails,Hope We Can Again,-,14,1,,,,
59,-,lovelytheband,Broken,-,36,5,,,,
60,down,The Strokes,Bad Decisions,21,19,3,,,,
61,-,The Strokes,Ode to the Mets,-,61,1,,,,
62,down,Rubén Blades,Amor y Control,51,5,15,,,,
63,down,Manchester Orchestra,The Gold (Nick Waterhouse Remix),54,23,5,,,,
64,-,The Strokes,Selfless,-,64,1,,,,
65,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,31,4,,,,
66,-,The Strokes,Why Are Sunday's So Depressing,-,66,1,,,,
67,down,La Gusana Ciega,"Yes Sir, I Can Boogie",23,8,8,,,,
68,-,Just Jos,Yo Y Tu,-,21,3,,,,
69,-,Red Hot Chili Peppers,Give It Away,-,41,5,,,,
70,-,Imagine Dragons,Believer,-,3,17,,,,
71,-,Smashing Pumpkins,"Tonight, Tonight",-,11,2,,,,
72,up,twenty one pilots,Ride,84,8,24,,,,
73,-,Arcade Fire,Keep the Car Running,-,58,3,,,,
74,-,Avalanch,Where the Streets Have No Name,-,25,10,,,,
75,-,Gorillaz,Song Machine Theme Tune,-,51,1,,,,
76,-,Devo,Whip It,-,8,6,,,,
77,-,Rage Against the Machine,Guerrilla Radio,-,34,2,,,,
78,-,Florence + the Machine,Hunger,-,23,5,,,,
79,-,The Rembrandts,"Just the Way It Is, Baby",-,29,1,,,,
80,-,Tunacola,Danky,-,45,3,,,,
81,-,Paramore,Still Into You,-,27,5,,,,
82,down,WALK THE MOON,Shut Up and Dance,14,4,15,,,,
83,down,The Killers,Smile Like You Mean It,59,21,6,,,,
84,-,Peter Murphy,Cuts You Up (Edit),-,10,2,,,,
85,-,The Black Keys,Go,-,85,2,,,,
86,-,The Killers,Shot At the Night,-,41,1,,,,
87,-,Biffy Clyro,Umbrella (BBC Radio 1 Version) [Live],-,8,1,,,,
88,-,Propagandhi,Free John Hinckley,-,6,9,,,,
89,down,Talking Heads,Psycho Killer,15,6,2,,,,
90,-,Coldplay,Clocks (Live),-,85,1,,,,
91,down,Coldplay,A Sky Full of Stars,37,3,24,,,,
92,down,Radiohead,High and Dry,45,5,21,,,,
93,-,Blondie,Heart of Glass (Rerecorded 2014 Version),-,34,1,,,,
94,-,Modern English,I Melt With You (Tokes' Rock The World Mix),-,71,2,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,1,,,,
96,-,Local Natives,When Am I Gonna Lose You,-,26,7,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,17,11,,,,
98,-,The Smiths,Some Girls Are Bigger Than Others (2017 Master),-,89,1,,,,
99,-,Depeche Mode,Never Let Me Down Again,-,6,1,,,,
100,-,Café Tacvba,Esa noche,-,51,3,,,,
