Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,87,,,,
2,up,Brontide,Matador,9,2,66,,,,
3,up,Silvia Dainese,Pacman,12,2,8,,,,
4,up,Ilse Hendrix,Luna Blanca,11,4,3,,,,
5,down,Muse,Starlight,3,2,55,,,,
6,-,Alanis Morissette,Ironic,-,6,7,,,,
7,up,Lewis Capaldi,Someone You Loved,24,1,63,4,2019-10-06,4,2019-10-06
8,down,Risky Business,Risky Business,2,2,44,,,,
9,up,Lips,Hajar Jahanam,13,3,5,,,,
10,-,The Killers,Spaceman,-,10,13,,,,
11,up,Imagine Dragons,Thunder,19,2,44,,,,
12,down,Flight of the Conchords,A Kiss Is Not a Contract,10,4,75,,,,
13,up,Capital Cities,Safe and Sound,32,2,70,,,,
14,-,Joan Osborne,One of Us,-,5,63,,,,
15,up,The Smashing Pumpkins,1979,18,4,3,,,,
16,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",31,12,9,,,,
17,up,Cannons,Fire for You,30,17,23,,,,
18,up,Radiohead,High and Dry,20,5,73,,,,
19,-,Sindrome,Hace 500 Años,-,16,1,,,,
20,-,Arctic Monkeys,Do I Wanna Know?,-,7,1,,,,
21,-,Colectivo Da Silva,Amor de Verano,-,21,1,,,,
22,up,Neon Trees,Everybody Talks,23,11,39,,,,
23,-,The Cardigans,Lovefool,-,3,64,,,,
24,-,Kills Birds,Volcano,-,24,1,,,,
25,down,RavenSkül,99 Red Ballons,22,8,48,,,,
26,-,Modest Mouse,Never Fuck A Spider On The Fly,-,26,1,,,,
27,up,Lorde,Royals,73,2,59,,,,
28,up,Pearl Jam,Last Kiss,62,3,18,,,,
29,up,Los Avila,37 Semanas,75,29,3,,,,
30,-,Weezer,Take on Me,-,5,30,,,,
31,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,2,9,,,,
32,-,Nine Inch Nails,God Given,-,2,32,,,,
33,-,Modest Mouse,Fuck Your Acid Trip,-,33,1,,,,
34,-,Friendly Fires,In the Hospital,-,7,4,,,,
35,up,Red Hot Chili Peppers,Californication,53,5,38,,,,
36,-,Modest Mouse,Leave A Light On,-,36,1,,,,
37,-,Modest Mouse,The Sun Hasn't Left,-,37,1,,,,
38,-,Modest Mouse,Transmitting Receiving,-,38,1,,,,
39,-,Modest Mouse,Walking And Running,-,39,1,,,,
40,-,Richard Cheese,Only Happy When It Rains (Originally By Garbage),-,40,1,,,,
41,down,Radiohead,Creep,4,3,84,,,,
42,down,Bloodhound Gang,The Bad Touch,25,19,2,,,,
43,down,Chandèl,Note dejo de pensar.,28,15,8,,,,
44,-,Modest Mouse,We're Lucky,-,44,1,,,,
45,down,The Meercats,The Most Beautiful Girl in the World,8,8,6,,,,
46,up,Billie Eilish,bad guy,55,1,80,5,2019-10-06,5,2019-10-06
47,up,The Strokes,The Adults Are Talking,60,10,25,,,,
48,-,Pom Pom Squad,Drunk Voicemail,-,48,1,,,,
49,-,Modest Mouse,Lace Your Shoes,-,49,1,,,,
50,down,Nine Inch Nails,Closer,35,4,37,,,,
51,-,R.E.M.,The One I Love,-,47,2,,,,
52,-,Radiohead,Karma Police,-,9,41,,,,
53,-,Arctic Monkeys,One for the Road,-,49,1,,,,
54,down,Evanescence,Bring Me to Life (Synthesis),52,11,26,,,,
55,down,Jon Björk,Payday,45,3,44,,,,
56,-,Alanis Morissette,Crazy (James Michael Mix),-,18,5,,,,
57,up,Smashing Pumpkins,1979,79,3,76,,,,
58,-,Pom Pom Squad,Crimson + Clover,-,58,1,,,,
59,-,Pom Pom Squad,Head Cheerleader,-,59,1,,,,
60,-,Imagine Dragons,Believer (Kaskade Remix),-,6,28,,,,
61,-,Vance Joy,Riptide,-,4,52,,,,
62,-,Modest Mouse,Wooden Soldiers,-,62,1,,,,
63,down,Empire of the Sun,Alive,26,6,72,,,,
64,-,Fiona Apple,Criminal,-,24,7,,,,
65,down,Paramore,Ain't It Fun (Radio Edit),40,3,19,,,,
66,-,Finde,Largo Camino a Casa (Intoxicado),-,66,2,,,,
67,-,Red Hot Chili Peppers,Mercy Mercy,-,12,35,,,,
68,down,DJ ban cho,Toi Dau Muon Khoc,49,29,6,,,,
69,up,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,72,43,13,,,,
70,down,Black Pumas,Colors,58,58,2,,,,
71,down,Lukas Graham,7 Years,66,5,57,,,,
72,-,Mauwgli,Wicked Simon,-,37,24,,,,
73,-,Cataldo,Things You Need to Know,-,14,4,,,,
74,-,Lewis Capaldi,Before You Go,-,5,34,45,2019-11-24,10,2020-08-30
75,-,The Wonder Years,A Song for Ernest Hemingway,-,50,2,,,,
76,-,Gran Sur,Fina Condena,-,76,1,,,,
77,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,53,4,,,,
78,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,38,4,,,,
79,down,Billie Eilish,bury a friend,44,2,19,,,,
80,down,twenty one pilots,Stressed Out,43,5,75,,,,
81,-,Echosmith,Cool Kids (Radio Edit),-,81,1,,,,
82,down,Manchester Orchestra,Bed Head,47,47,4,,,,
83,down,Self Destruct,Self Destruct,41,11,32,,,,
84,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,11,1,,,,
85,-,Red Hot Chili Peppers,Around the World,-,8,21,,,,
86,-,Peter Murphy,Cuts You Up,-,5,14,,,,
87,down,Incubus,Drive,15,6,6,,,,
88,-,The Devlins,Someone to Talk To,-,33,15,,,,
89,-,Red Hot Chili Peppers,Scar Tissue,-,15,28,,,,
90,-,twenty one pilots,Heathens,-,4,15,,,,
91,-,Doctor Fantasy,"Earth, Wind and Fire",-,63,1,,,,
92,-,Imagine Dragons,Believer,-,3,35,,,,
93,down,Portugal. The Man,Feel It Still,21,3,82,,,,
94,-,Meg Myers,Running Up That Hill,-,47,15,,,,
95,down,twenty one pilots,Ride,67,8,70,,,,
96,-,The Strokes,Bad Decisions,-,19,45,,,,
97,-,Foo Fighters,Everlong (Acoustic Version),-,97,1,,,,
98,-,Red Hot Chili Peppers,By the Way,-,9,10,,,,
99,-,Tones and I,Dance Monkey,-,1,66,6,2019-10-06,1,2019-11-10
100,-,Cannons,Bad Dream,-,36,1,,,,
