Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,0,4,2019-10-06,4,2019-10-06
3,down,Lung,Alley cat - CDG part-2,2,1,0,,,,
4,up,Show Dem Camp,"10, 000 Hours",27,4,0,,,,
5,up,Dominic Fike,3 Nights,5,1,0,,,,
6,-,The Ting Tings,That's Not My Name,-,6,0,,,,
7,up,Portugal. The Man,Feel It Still,10,3,0,,,,
8,up,twenty one pilots,Stressed Out,14,5,0,,,,
9,up,Brontide,Caramel,36,2,0,,,,
10,up,Mint Field,Ella Se Queda,11,4,0,,,,
11,-,Los Romanticos de Zacatecas,Mi Niña,-,11,0,,,,
12,up,Jeremiad Always Twinge HuaBai,Vapor in the Sunshine,13,6,0,,,,
13,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),16,10,0,,,,
14,up,Jos,Qué Casualidad,28,1,0,,,,
15,down,The Driver Era,Feel You Now,3,3,0,,,,
16,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,16,0,,,,
17,up,Siddhartha & Zoé,La Ciudad (Cap. 6),21,6,0,,,,
18,-,LINKIN PARK,In the End (Live),-,16,0,,,,
19,down,Imagine Dragons,Believer (Kaskade Remix),7,6,0,,,,
20,down,Panic! At the Disco,High Hopes,8,5,0,,,,
21,-,The Smiths,Panic,-,21,0,,,,
22,up,Smashing Pumpkins,1979,33,3,0,,,,
23,down,Halsey,Without Me,20,4,0,33,2019-10-06,29,2019-10-27
24,up,Franz Ferdinand,Take Me Out,73,14,0,,,,
25,-,Jos,Sin Tus Alas,-,25,0,,,,
26,down,Coldplay,Adventure of a Lifetime,15,2,0,,,,
27,down,Adebisi Shank,Century City,12,2,0,,,,
28,down,Pearl Jam,Jeremy,23,3,0,,,,
29,up,Pearl Jam,Better Man,47,17,0,,,,
30,-,Keane,Under Pressure,-,30,0,,,,
31,up,NoMBe,Wait,52,27,0,,,,
32,down,twenty one pilots,Ride,25,8,0,,,,
33,up,Red Hot Chili Peppers,Scar Tissue,56,15,0,,,,
34,-,Gorillaz,19-2000,-,34,0,,,,
35,-,the LOUDER THANs,All Hail the King,-,11,0,,,,
36,down,Coldplay,A Sky Full of Stars,24,3,0,,,,
37,down,Tones and I,Dance Monkey,22,1,0,6,2019-10-06,1,2019-11-10
38,up,Red Hot Chili Peppers,Californication,59,5,0,,,,
39,up,The Killers,Just Another Girl,40,17,0,,,,
40,up,Just Jos,Yo Y Tu,50,7,0,,,,
41,-,Vexento,We Are One,-,24,0,,,,
42,-,Green Day,When I Come Around,-,12,0,,,,
43,up,Red Hot Chili Peppers,Around the World,81,8,0,,,,
44,-,Red Hot Chili Peppers,Dani California,-,44,0,,,,
45,-,lovelytheband,Broken,-,36,0,,,,
46,down,Audioslave,Be Yourself (Live from Sessions@AOL Music),18,18,0,,,,
47,up,blink-182,The Rock Show,63,47,0,,,,
48,up,Local Natives,When Am I Gonna Lose You,65,26,0,,,,
49,down,Foster the People,Pumped Up Kicks,48,1,0,,,,
50,up,Red Hot Chili Peppers,Police Station,58,8,0,,,,
51,-,The Cure,Killing an Arab,-,10,0,,,,
52,-,DLD,Un Vicio Caro Es el Amor,-,28,0,,,,
53,-,Pearl Jam,Black (2004 Remix),-,8,0,,,,
54,down,Radiohead,Creep,31,3,0,,,,
55,-,Weezer,The End of the Game,-,41,0,,,,
56,-,Fun.,Some Nights,-,56,0,,,,
57,up,Catfish and the Bottlemen,2all,69,57,0,,,,
58,-,The Killers,Mr. Brightside,-,10,0,,,,
59,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,0,,,,
60,-,Peter Murphy,Cuts You Up,-,5,0,,,,
61,-,The Killers,Spaceman (Live from The Royal Albert Hall / 2009),-,25,0,,,,
62,-,New Order,True Faith (The Morning Sun Extended Remix),-,37,0,,,,
63,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,63,0,,,,
64,-,Pearl Jam,Even Flow,-,7,0,,,,
65,-,Propagandhi,Free John Hinckley,-,6,0,,,,
66,down,KPH,Sunflower (Spiderman Into the Spider Verse) (Instrumental),17,8,0,,,,
67,-,Joy Division,Love Will Tear Us Apart (Pennine Version),-,67,0,,,,
68,-,Tajak,I've Seen It Fall,-,68,0,,,,
69,down,Imagine Dragons,Thunder,19,2,0,,,,
70,down,Rubén Blades,Amor y Control,38,5,0,,,,
71,-,Muse,Starlight,-,2,0,,,,
72,down,Radiohead,Karma Police,41,9,0,,,,
73,-,Pearl Jam,Given to Fly (Live),-,73,0,,,,
74,-,Thirteen Senses,Into the Fire (Acoustic),-,40,0,,,,
75,up,Radiohead,High and Dry,77,5,0,,,,
76,-,U.S. Bombs,Not Enough,-,76,0,,,,
77,-,Basspartout,Good Times,-,77,0,,,,
78,down,Toro y Moi,Ordinary Pleasure,60,60,0,,,,
79,down,The Cranberries,Just My Imagination,44,17,0,,,,
