Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,26,,,,
2,up,Rangecroft,Hope for Humanity,2,2,7,,,,
3,up,Smashing Pumpkins,Rhinocerous,6,1,21,,,,
4,up,Tones and I,Dance Monkey,5,1,26,6,2019-10-06,1,2019-11-10
5,up,Ashe,Moral of the Story,16,5,2,49,2020-03-01,49,2020-03-01
6,up,BENEE,Supalonely (feat. Gus Dapperton),9,4,2,85,2020-04-19,63,2020-05-24
7,up,Billie Eilish,bad guy,12,1,25,5,2019-10-06,5,2019-10-06
8,down,Brontide,Matador,4,2,22,,,,
9,-,WALK THE MOON,Shut Up and Dance,-,4,16,,,,
10,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),11,4,8,,,,
11,down,Comisarios Del Norte,No Puedo Olvidarla,8,2,16,,,,
12,-,Empire of the Sun,Alive,-,6,19,,,,
13,up,Adebisi Shank,Century City,13,2,22,,,,
14,-,Franz Ferdinand,Take Me Out,-,14,3,,,,
15,-,Capital Cities,Safe and Sound,-,2,15,,,,
16,up,Imagine Dragons,Thunder,40,2,24,,,,
17,up,Radiohead,Creep,39,3,26,,,,
18,up,Portugal. The Man,Feel It Still,60,3,26,,,,
19,-,The Strokes,Bad Decisions,-,19,4,,,,
20,up,Smashing Pumpkins,1979,33,3,24,,,,
21,up,Tom Misch,It Runs Through Me (feat. De La Soul),56,6,7,,,,
22,down,Coldplay,Adventure of a Lifetime,15,2,26,,,,
23,-,Tom Misch & Poppy Ajudha,Disco Yes,-,23,3,,,,
24,-,The Killers,Fire In Bone,-,24,1,,,,
25,-,The 1975,If You’re Too Shy (Let Me Know),-,25,1,,,,
26,-,Billie Eilish,ilomilo,-,26,2,,,,
27,up,The Horrors,Something To Remember Me By,27,21,10,,,,
28,down,Flight of the Conchords,A Kiss Is Not a Contract,22,4,15,,,,
29,down,Lewis Capaldi,Someone You Loved,7,1,26,4,2019-10-06,4,2019-10-06
30,down,Nine Inch Nails,Hope We Can Again,20,14,3,,,,
31,-,MGMT,Kids,-,12,1,,,,
32,down,Brontide,Caramel,21,2,17,,,,
33,up,Lukas Graham,7 Years,46,5,11,,,,
34,-,Tom Misch,Beautiful Escape,-,34,1,,,,
35,-,Depeche Mode,People Are People,-,27,5,,,,
36,-,Smashing Pumpkins,"Tonight, Tonight",-,11,3,,,,
37,-,American Authors,Best Day of My Life (Acoustic),-,29,10,,,,
38,down,Chkrrr,La tête dans le frigo (Remix radio edit),3,3,2,,,,
39,up,Panic! At the Disco,High Hopes,62,5,26,,,,
40,-,Grupo Sigma Norte,Yo Ya No Vuelvo Contigo (en Vivo),-,40,1,,,,
41,down,Halsey,You should be sad,17,8,6,74,2020-01-12,20,2020-02-16
42,-,KONGOS,Come With Me Now,-,4,6,,,,
43,-,Lorde,Royals,-,2,16,,,,
44,up,Imagine Dragons,Believer (Kaskade Remix),80,6,21,,,,
45,-,Propagandhi,Free John Hinckley,-,6,10,,,,
46,up,LP,Lost on You,75,4,21,,,,
47,-,The Church,Under the Milky Way,-,6,3,,,,
48,down,Neon Trees,Everybody Talks,31,11,7,,,,
49,up,twenty one pilots,Stressed Out,67,5,26,,,,
50,down,Sr. Piraña,Una y Otra Vez (Y Otra Vez),29,25,23,,,,
51,up,The Killers,Smile Like You Mean It,63,21,8,,,,
52,-,Devendra Banhart,Santa Maria de Feira,-,52,1,,,,
53,down,Radiohead,High and Dry,14,5,23,,,,
54,down,Alanis Morissette,Head Over Feet (2015 Remastered),45,6,7,,,,
55,-,Radiohead,Karma Police,-,9,14,,,,
56,-,Adán Madrigal,Aletósfera,-,31,2,,,,
57,up,Imagine Dragons,Natural,83,11,17,,,,
58,down,Foster the People,Pumped Up Kicks,10,3,22,,,,
59,up,twenty one pilots,Ride,68,8,26,,,,
60,-,Fiona Apple,I Want You To Love Me,-,36,1,,,,
61,-,Coldplay,Hymn for the Weekend,-,2,9,,,,
62,-,Jonaz,Noreste Caliente,-,21,1,,,,
63,-,Smash Mouth,Walkin' On the Sun,-,39,3,,,,
64,-,ARMANLIRA,TSUNAMI,-,64,1,,,,
65,-,Depeche Mode,Never Let Me Down Again,-,6,2,,,,
66,down,Mint Field,Ella Se Queda,49,4,25,,,,
67,-,JLG 440,Me Enamoro De Ella,-,24,2,,,,
68,down,Boxed In,Unable,32,16,6,,,,
69,down,The Cardigans,Lovefool,19,3,18,,,,
70,-,DJ Cowen Remix,Cuando Te Beseh,-,70,1,,,,
71,up,Lewis Capaldi,Before You Go,73,5,14,45,2019-11-24,10,2020-08-30
72,-,Cowboy Junkies,Speaking Confidentially,-,16,2,,,,
73,-,Skylar Spence,I Can't Be Your Superman,-,73,1,,,,
74,up,Happy Mondays,Step On,74,10,5,,,,
75,-,Prefab Sprout,When Love Breaks Down,-,10,2,,,,
76,up,Fastball,The Way,85,9,3,,,,
77,-,Sparks,Cool Places (with Jane Wiedlin),-,77,1,,,,
78,-,Tunacola,Danky,-,45,4,,,,
79,down,Devo,Whip It,18,8,8,,,,
80,-,Red Wine Roses,Red Wine Amplify,-,7,1,,,,
81,-,Peter Murphy,Cuts You Up,-,5,5,,,,
82,-,The Strokes,Eternal Summer,-,54,2,,,,
83,-,BC Camplight,I Only Drink When I'm Drunk,-,83,1,,,,
84,down,Florence + the Machine,Hunger,38,23,7,,,,
85,down,Weezer,Take on Me,47,5,6,,,,
86,-,Capital Cities,Safe and Sound (RAC Mix),-,15,7,,,,
87,-,The Devlins,Someone to Talk To,-,33,3,,,,
88,-,Edwyn Collins,A Girl Like You,-,5,7,,,,
89,down,Nine Inch Nails,Closer,69,4,9,,,,
90,-,Red Hot Chili Peppers,Californication,-,5,7,,,,
91,-,New Order,True Faith (The Morning Sun Extended Remix),-,37,4,,,,
92,down,Red Hot Chili Peppers,Dark Necessities,52,33,5,,,,
93,-,Pearl Jam,Better Man,-,17,8,,,,
94,down,Vance Joy,Riptide,64,4,10,,,,
95,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,2,,,,
96,down,REYNA,Matinee (Ben Hobbs Remix),23,10,9,,,,
97,-,The Cranberries,Warchild,-,23,1,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,29,9,,,,
99,-,Kikoru,Reunited Once Again,-,67,1,,,,
100,-,James Bay,Hold Back the River,-,37,5,,,,
