Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,69,,,,
2,up,Brontide,Cabin,2,1,187,,,,
3,-,Pearl Jam,Jeremy,-,3,52,,,,
4,up,Milky Chance,Stolen Dance,10,2,51,,,,
5,up,Metronomy & Bratty,Things Will Be Fine (Bratty Remix),8,5,4,,,,
6,up,Rosa Linn,SNAP,74,5,3,,,,
7,-,Foo Fighters,"But, Honestly",-,7,1,,,,
8,up,Foo Fighters,Walking After You,58,5,7,,,,
9,up,Faircloud,Beyond,51,2,21,,,,
10,-,Smashing Pumpkins,1979 (Acoustic),-,9,36,,,,
11,up,Lizzy McAlpine,ceilings,12,4,7,,,,
12,down,Todos Tus Muertos,Andate (En Vivo),11,7,16,,,,
13,up,K.Flay,Raw Raw,28,8,3,,,,
14,down,Nirvana,Smells Like Teen Spirit,3,3,62,,,,
15,up,Nirvana,Come as You Are,42,3,59,,,,
16,-,Alabama Shakes,Hold On,-,5,20,,,,
17,-,Alanis Morissette,Ironic (2015 Remastered),-,17,23,,,,
18,-,La Memoria,La Memoria,-,8,1,,,,
19,-,Coldplay X BTS,My Universe,-,2,73,,,,
20,-,Alanis Morissette,Ironic,-,6,37,,,,
21,up,ベック,Up All Night,73,1,82,,,,
22,up,Foo Fighters,The Pretender,68,11,10,,,,
23,down,Coldplay,Humankind,22,10,19,,,,
24,down,Spectacles Wallet and Watch,Happy to Be Here,18,14,2,,,,
25,-,Siddhartha,00:00,-,2,25,,,,
26,up,Lewis Capaldi,Forget Me,86,13,2,,,,
27,-,Brontide,Matador,-,2,146,,,,
28,up,Thundercat & Tame Impala,No More Lies,89,28,3,,,,
29,-,Smashing Pumpkins,Disarm,-,19,17,,,,
30,-,Bright Eyes,First Day of My Life,-,18,8,,,,
31,up,Rosie Carney,High and Dry,54,9,23,,,,
32,down,Hoobastank,The Reason,19,19,10,,,,
33,-,WiseLayne,Red Hot Chilli Peppers,-,33,1,,,,
34,up,Neuttro,Tantos Deseos de Ella,70,33,3,,,,
35,-,Brian Gulland,Passing Clouds,-,13,3,,,,
36,-,Billie Eilish,bury a friend,-,2,53,,,,
37,-,WALK THE MOON,Shut Up and Dance,-,4,102,,,,
38,down,Capital Cities,Safe and Sound,5,2,151,,,,
39,-,Noel Gallagher's High Flying Birds,Riverman,-,22,5,,,,
40,-,Red Hot Chili Peppers,By the Way,-,9,37,,,,
41,up,Secret Machines,Nowhere Again,88,7,21,,,,
42,-,Temple of the Dog,Hunger Strike,-,11,30,,,,
43,-,The All Seeing I,Beat Goes On,-,7,23,,,,
44,down,Los Kostra,Servicio Patronal,17,5,27,,,,
45,down,Red Hot Chili Peppers,They're Red Hot,43,4,42,,,,
46,up,Brontide,Caramel,84,2,146,,,,
47,down,New Order,Blue Monday,15,3,35,,,,
48,-,Mumford & Sons,The Wolf,-,48,1,,,,
49,-,Daniel Powter,Bad Day,-,11,24,,,,
50,down,Oasis,Wonderwall,29,5,38,,,,
51,-,Radiohead,Karma Police,-,9,79,,,,
52,down,Infraganty,Estrellas en tus ojos,49,8,6,,,,
53,-,The Black Keys,Everlasting Light,-,21,3,,,,
54,-,Chicano Batman,Black Lipstick,-,10,25,,,,
55,-,Beth Orton,Stolen Car,-,13,26,,,,
56,-,Osvaldo Angeles,De Un Desconocido,-,51,7,,,,
57,-,Grasshopper Takeover,Baby Got Back,-,19,4,,,,
58,down,Stone Temple Pilots,Interstate Love Song,32,10,18,,,,
59,up,La La Love You & RENEE,Quiero Quedarme para Siempre,90,6,5,,,,
60,down,Radiohead,Exit Music (For a Film),55,14,11,,,,
61,-,Jet,Look What You've Done (UK Acoustic Version),-,9,5,,,,
62,-,The Smile,We Don't Know What Tomorrow Brings,-,30,1,,,,
63,down,Red Hot Chili Peppers,Scar Tissue,38,15,90,,,,
64,down,Foster the People,Pumped Up Kicks,7,3,155,,,,
65,-,My Chemical Romance,Teenagers,-,22,9,,,,
66,-,Azul de Viena & Valdo Rodriguez,Amor x Hoy (Vuelvo a Caer),-,66,1,,,,
67,-,Oasis,Don't Go Away (Demo),-,13,17,,,,
68,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,15,,,,
69,-,Lorde,Team,-,6,18,,,,
70,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,15,20,,,,
71,-,The Killers,Shadowplay,-,30,6,,,,
72,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,35,1,,,,
73,-,Billie Eilish,bad guy,-,1,153,5,2019-10-06,5,2019-10-06
74,down,Red Hot Chili Peppers,Under the Bridge,39,17,35,,,,
75,-,Alice In Chains,No Excuses,-,5,11,,,,
76,-,The Cure,Lovesong,-,28,11,,,,
77,-,Regina Spektor,Samson,-,21,5,,,,
78,-,Empire of the Sun,Alive,-,6,118,,,,
79,up,kolico,Que Sera de Ti?,80,17,22,,,,
80,up,Santigold,Disparate Youth,93,5,17,,,,
81,down,Los Fulanitos De Tal,Uy Uy Uy Uy,72,15,14,,,,
82,down,Foo Fighters,Big Me,23,13,4,,,,
83,-,Incubus,Pardon Me,-,75,2,,,,
84,-,Nikki Fölk,Dulce Los Dos,-,84,1,,,,
85,-,Guillaume de La Chapelle,Last Chance,-,19,28,,,,
86,down,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,14,3,33,,,,
87,down,Jimi Tenor,My Mind,85,6,22,,,,
88,-,"Von Hemingway, Nicholas Michael Hill & William Riddims",Foolish,-,88,1,,,,
89,-,Candlebox,Far Behind,-,2,11,,,,
90,-,Nirvana,Lithium,-,14,8,,,,
91,-,David Neil Cline,Metal Rules,-,1,45,,,,
92,-,The Strokes,Reptilia,-,2,23,,,,
93,down,Smash Mouth,All Star,92,4,37,,,,
94,down,Radiohead,High and Dry,52,5,120,,,,
95,down,Happy Mondays,Step On (Twisting My Melon Mix) [Remastered],65,58,3,,,,
96,down,Beck,Devil's Haircut,79,3,2,,,,
97,-,Azul de Viena,De Nubes y Montañas,-,97,1,,,,
98,-,The Knack,My Sharona,-,24,2,,,,
99,-,Devo,Whip It,-,99,1,,,,
100,down,Flight of the Conchords,A Kiss Is Not a Contract,96,4,123,,,,
