Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,3,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,5,4,2019-10-06,4,2019-10-06
3,-,Talking Heads,Once In a Lifetime,-,3,1,,,,
4,up,Mint Field,Ella Se Queda,6,4,5,,,,
5,down,Lung,Alley cat - CDG part-2,1,1,5,,,,
6,up,Show Dem Camp,"10, 000 Hours",7,4,5,,,,
7,up,KONGOS,You Are Strange,45,7,2,,,,
8,up,Lewis Capaldi,Bruises,9,4,5,,,,
9,up,Siddhartha & Zoé,La Ciudad (Cap. 6),17,6,5,,,,
10,-,Café Tacvba,Las batallas,-,7,3,,,,
11,down,La Gusana Ciega,"Yes Sir, I Can Boogie",8,8,4,,,,
12,down,twenty one pilots,Stressed Out,11,5,5,,,,
13,down,Portugal. The Man,Feel It Still,12,3,5,,,,
14,down,Imagine Dragons,Believer (Kaskade Remix),13,6,5,,,,
15,-,Pearl Jam,Wishlist,-,15,2,,,,
16,-,Dominic Fike,3 Nights,-,1,1,,,,
17,down,Panic! At the Disco,High Hopes,15,5,5,,,,
18,up,Kings of Leon,Sex on Fire,33,9,4,,,,
19,-,Multivitamins,Lullaby Song,-,9,1,,,,
20,up,Smashing Pumpkins,1979,24,3,5,,,,
21,up,Radiohead,Creep,22,3,5,,,,
22,up,Crazy Horse,Gimme Shelter,32,22,2,,,,
23,-,Thirty Seconds to Mars,Kings and Queens,-,23,1,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,79,24,2,,,,
25,up,Sr. Piraña,Una y Otra Vez (Y Otra Vez),89,25,2,,,,
26,down,Halsey,Without Me,4,4,5,33,2019-10-06,29,2019-10-27
27,down,Coldplay,A Sky Full of Stars,5,3,5,,,,
28,up,Billie Eilish,bad guy,69,1,5,5,2019-10-06,5,2019-10-06
29,up,Tones and I,Dance Monkey,35,1,5,6,2019-10-06,1,2019-11-10
30,up,Jos,Qué Casualidad,41,1,5,,,,
31,-,Propagandhi,Free John Hinckley,-,6,3,,,,
32,down,Milky Chance,The Game,18,4,3,,,,
33,down,twenty one pilots,Ride,26,8,5,,,,
34,down,Adebisi Shank,Century City,19,2,5,,,,
35,up,Rubén Blades,Amor y Control,36,5,5,,,,
36,down,Camilo Séptimo,Vicio,14,14,3,,,,
37,-,My Chemical Romance,Welcome to the Black Parade,-,37,1,,,,
38,up,Kaiser Chiefs,People Know How To Love One Another,56,2,2,,,,
39,-,The Cure,Killing an Arab,-,10,1,,,,
40,up,Daniel Powter,Bad Day,71,11,2,,,,
41,up,Dorian,Hasta Que Caiga el Sol,85,41,3,,,,
42,-,Kings of Leon,Waste a Moment (Live),-,42,1,,,,
43,-,Pearl Jam,Jeremy,-,3,4,,,,
44,down,Pearl Jam,Better Man,31,17,4,,,,
45,down,Red Hot Chili Peppers,Californication,44,5,4,,,,
46,-,Sabroso,Te Quiero Amante,-,46,1,,,,
47,-,Radiohead,High and Dry,-,5,4,,,,
48,-,Green Day,When I Come Around,-,12,2,,,,
49,down,Ranger & Starzzy,25th December,30,30,2,,,,
50,down,Coldplay,Adventure of a Lifetime,48,2,5,,,,
51,up,Radiohead,Karma Police,77,9,4,,,,
52,up,the LOUDER THANs,All Hail the King,62,11,5,,,,
53,down,Of Monsters and Men,Little Talks,40,2,3,,,,
54,-,Devo,Whip It,-,8,2,,,,
55,-,Radiohead,Paranoid Android,-,3,1,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,42,17,4,,,,
57,-,The Killers,When You Were Young (Live from The Royal Albert Hall / 2009),-,57,1,,,,
58,up,Pearl Jam,Black,72,10,4,,,,
59,-,Tame Impala,Half Full Glass of Wine (Live),-,55,2,,,,
60,down,e-soundtrax,Road to Glory,23,19,3,,,,
61,-,Café Tacvba,La Ingrata,-,9,2,,,,
62,down,Tame Impala,The Less I Know the Better,53,2,4,,,,
63,up,Muse,Starlight,73,2,3,,,,
64,-,New Order,True Faith (The Morning Sun Extended Remix),-,37,1,,,,
65,-,KPH,Sunflower (Spiderman Into the Spider Verse) (Instrumental),-,8,3,,,,
66,-,Coldplay,Christmas Lights,-,12,1,,,,
67,-,The Raconteurs,Salute Your Solution,-,3,2,,,,
68,down,Los Speakers,Juanita Banana,27,24,3,,,,
69,-,The Killers,Somebody Told Me,-,12,1,,,,
70,-,Foo Fighters,Best of You,-,2,1,,,,
71,-,Red Hot Chili Peppers,Around the World,-,8,2,,,,
72,down,Brontide,Matador,21,2,4,,,,
73,-,The Cardigans,Lovefool,-,3,3,,,,
74,-,Saint Motel,My Type,-,20,1,,,,
75,-,Clairo,Bags,-,75,1,,,,
