Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,159,,,,
2,up,David Neil Cline,Metal Rules,5,1,38,,,,
3,down,Tigerblood Jewel,Desperado,2,2,2,,,,
4,up,Paddy Conn,Young Dream,8,2,16,,,,
5,up,ベック,Up All Night,9,1,58,,,,
6,up,The 1975,I'm In Love With You,27,3,6,,,,
7,up,Coldplay X BTS,My Universe,72,2,51,,,,
8,up,Flight of the Conchords,A Kiss Is Not a Contract,16,4,117,,,,
9,up,Portugal. The Man,Feel It Still,82,3,95,,,,
10,-,Foo Fighters,Best of You,-,2,37,,,,
11,up,Paramore,Ain't It Fun,43,3,15,,,,
12,up,Nana Pancha,Radio (En Vivo),17,1,43,,,,
13,-,The Smashing Pumpkins,Beyond The Vale,-,13,1,,,,
14,-,Marcela Viejo,Hablemos,-,14,1,,,,
15,up,The Smashing Pumpkins,1979,83,4,41,,,,
16,up,Audioslave,Be Yourself,29,8,11,,,,
17,-,Wet Leg,Wet Dream,-,2,12,,,,
18,-,KPH,Levitating (Instrumental),-,18,1,,,,
19,-,Guillaume de La Chapelle,Last Chance,-,19,22,,,,
20,up,Dear Boy,Swan Dives,89,3,6,,,,
21,-,The Charlatans,Let the Good Times Be Never Ending,-,11,6,,,,
22,down,Adebisi Shank,Century City,11,2,110,,,,
23,-,Siddhartha,00:00,-,2,14,,,,
24,up,Red Hot Chili Peppers,Scar Tissue,46,15,66,,,,
25,-,Hopalong Cassidy,Hope,-,13,8,,,,
26,-,Smashing Pumpkins,Disarm,-,19,10,,,,
27,up,Nirvana,Come as You Are,40,3,33,,,,
28,down,Nirvana,Smells Like Teen Spirit,18,3,35,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,3,28,,,,
30,-,Staind,It's Been Awhile,-,30,1,,,,
31,-,Chicano Batman,Black Lipstick,-,10,15,,,,
32,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,15,,,,
33,up,Radiohead,Creep,42,3,152,,,,
34,-,BENEE,Supalonely (feat. Gus Dapperton),-,20,1,94,2020-03-15,35,2020-04-26
35,-,Red Hot Chili Peppers,Give It Away,-,4,8,,,,
36,up,kolico,Que Sera de Ti?,45,17,4,,,,
37,-,Red Hot Chili Peppers,Around the World,-,8,32,,,,
38,-,AndrisMusic,Upbeat and Inspiring Corporate,-,38,1,,,,
39,up,Oasis,Wonderwall,52,5,14,,,,
40,-,StreetWarrior,Selena Selena,-,6,22,,,,
41,-,Lukas Graham,7 Years,-,5,87,,,,
42,up,twenty one pilots,Ride,50,8,127,,,,
43,-,The Strokes,Reptilia,-,2,14,,,,
44,-,Cannibale,Acceleration,-,9,12,,,,
45,up,Asr Recors,Saw Beat,66,11,34,,,,
46,-,LANY,ILYSB,-,17,3,,,,
47,-,The Strokes,Someday,-,22,4,,,,
48,up,The Rapture,House of Jealous Lovers,81,14,7,,,,
49,-,Moses Sumney,Cut Me,-,19,18,,,,
50,-,Capital Cities,Safe and Sound,-,2,128,,,,
51,-,LANY,Thick and Thin,-,51,1,,,,
52,-,Tom Peters & Lorenzo De Feo,Close to the End,-,39,10,,,,
53,down,Julien Vonarb,New Start,39,9,17,,,,
54,-,Red Hot Chili Peppers,Californication,-,5,58,,,,
55,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,19,,,,
56,-,Hozier,Take Me to Church,-,3,27,,,,
57,-,The 1975,It's Not Living (If It's Not With You),-,57,1,,,,
58,-,Clay X Regazzoni,Secon Lap,-,29,4,,,,
59,-,BENEE,Supalonely (Lownely),-,10,39,,,,
60,up,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",77,24,10,,,,
61,-,Delays,Wanderlust,-,8,17,,,,
62,-,Kills Birds,Jesus Did,-,62,1,,,,
63,-,Peter Murphy,Cuts You Up,-,5,25,,,,
64,-,Foals,My Number,-,12,15,,,,
65,down,Los Kostra,Servicio Patronal,53,5,3,,,,
66,-,The Marías,I Don't Know You,-,23,1,,,,
67,-,Secret Machines,Nowhere Again,-,7,11,,,,
68,-,Coldplay,Adventure of a Lifetime,-,2,124,,,,
69,-,Vance Joy,Riptide,-,4,84,,,,
70,up,Los Cordiales de Nuevo Leon,Mi Complice,80,16,16,,,,
71,-,Kaiser Chiefs,Ruby,-,27,5,,,,
72,-,Depeche Mode,Enjoy the Silence,-,12,24,,,,
73,up,Foster the People,Pumped Up Kicks,76,3,129,,,,
74,-,Sierra Miles,Voodoo Woman,-,8,9,,,,
75,-,Muse,Starlight,-,2,83,,,,
76,up,Arctic Monkeys,There’d Better Be a Mirrorball,93,8,4,,,,
77,-,Capital Cities,Safe and Sound (RAC Mix),-,15,44,,,,
78,-,Cage the Elephant,Cry Baby,-,24,9,,,,
79,-,Yeah Yeah Yeahs,Y Control,-,23,4,,,,
80,down,Travis,Sing (Remastered 2021),49,17,6,,,,
81,down,Butthole Surfers,Pepper,55,3,5,,,,
82,-,Plastilina Mosh,Celeste,-,82,1,,,,
83,-,Nirvana,All Apologies,-,25,17,,,,
84,down,Red Hot Chili Peppers,They're Red Hot,24,4,17,,,,
85,-,Diamante Eléctrico,Días Raros (En vivo en Sesiones de Bar),-,85,1,,,,
86,-,Michael Larcange & Dominique Gentot,Mechanical World,-,49,8,,,,
87,-,The Smashing Pumpkins,"Tonight, Tonight",-,18,3,,,,
