Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Plastics Revolution,Cámara Lenta (feat. Santiago Casillas & Chimo),-,1,1,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,9,4,2019-10-06,4,2019-10-06
3,up,Smashing Pumpkins,Rhinocerous,8,1,4,,,,
4,-,Siddhartha,Algún día (Cap. 1),-,4,2,,,,
5,down,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
6,down,Billie Eilish,bad guy,3,1,8,5,2019-10-06,5,2019-10-06
7,-,Lung,Alley cat - CDG part-2,-,1,8,,,,
8,down,Brontide,Cabin,4,1,9,,,,
9,up,Foster the People,Pumped Up Kicks,19,3,5,,,,
10,up,Portugal. The Man,Feel It Still,11,3,9,,,,
11,up,Smashing Pumpkins,1979,31,3,8,,,,
12,up,Imagine Dragons,Thunder,15,2,7,,,,
13,-,Sharon Van Etten,Comeback Kid,-,13,2,,,,
14,up,twenty one pilots,Stressed Out,14,5,9,,,,
15,up,Brontide,Matador,32,2,8,,,,
16,down,Imagine Dragons,Believer (Kaskade Remix),10,6,9,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,40,17,8,,,,
18,up,LP,Lost on You,23,4,4,,,,
19,up,twenty one pilots,Ride,29,8,9,,,,
20,down,Coldplay,A Sky Full of Stars,5,3,9,,,,
21,up,Imagine Dragons,Believer,21,3,3,,,,
22,-,Kings of Leon,Sex on Fire,-,9,6,,,,
23,down,Jos,Qué Casualidad,13,1,9,,,,
24,down,Coldplay,Adventure of a Lifetime,18,2,9,,,,
25,down,Radiohead,High and Dry,20,5,7,,,,
26,up,Local Natives,When Am I Gonna Lose You,33,26,3,,,,
27,-,Paramore,Ain't It Fun,-,3,1,,,,
28,up,Red Hot Chili Peppers,Police Station,30,8,5,,,,
29,-,The Killers,Human,-,11,1,,,,
30,up,Green Day,Father of All...,44,30,3,,,,
31,down,Rubén Blades,Amor y Control,22,5,9,,,,
32,-,Red Hot Chili Peppers,Otherside,-,22,1,,,,
33,-,Los Daniels,Buscando Canciones (feat. Daniel Gutierrez),-,10,1,,,,
34,-,Pearl Jam,Better Man,-,17,7,,,,
35,up,Lorde,Royals,42,2,5,,,,
36,down,Siddhartha & Zoé,La Ciudad (Cap. 6),9,6,9,,,,
37,up,Sr. Piraña,Una y Otra Vez (Y Otra Vez),51,25,6,,,,
38,down,コールドプレイ,パラダイス,36,34,2,,,,
39,-,Gorillaz,Clint Eastwood,-,33,1,,,,
40,down,Imagine Dragons,Natural,37,11,2,,,,
41,up,Weezer,The End of the Game,72,41,3,,,,
42,-,Pearl Jam,Wishlist,-,15,3,,,,
43,-,Third Eye Blind,Semi-Charmed Life,-,29,2,,,,
44,up,Green Day,21 Guns,63,28,2,,,,
45,up,Panic! At the Disco,High Hopes,58,5,9,,,,
46,-,Technicolor Fabrics,Dale Calma,-,5,2,,,,
47,up,Meg Myers,Running Up That Hill,60,47,3,,,,
48,-,Mumford & Sons,Blind Leading the Blind,-,48,1,,,,
49,up,Avalanch,Where the Streets Have No Name,52,25,2,,,,
50,down,Adebisi Shank,Century City,6,2,9,,,,
51,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,4,,,,
52,-,Daniel Powter,Bad Day,-,11,3,,,,
53,up,Depeche Mode,Enjoy the Silence,53,12,4,,,,
54,-,Modern English,I Melt With You (Tokes' Rock The Radio Mix),-,30,3,,,,
55,-,Green Day,Oh Love,-,55,1,,,,
56,down,Brontide,Caramel,17,2,7,,,,
57,-,Red Hot Chili Peppers,Around the World,-,8,3,,,,
58,down,Radiohead,Creep,7,3,9,,,,
59,up,Cage the Elephant,Ready to Let Go,71,59,3,,,,
60,-,Green Day,When I Come Around,-,12,3,,,,
61,-,Faith No More,Epic,-,35,3,,,,
62,-,Depeche Mode,Personal Jesus,-,28,1,,,,
63,-,Depeche Mode,People Are People,-,27,3,,,,
64,down,LINKIN PARK,In the End (Live),46,16,4,,,,
65,-,LINKIN PARK,In the End,-,38,2,,,,
66,-,twenty one pilots,Car Radio,-,46,2,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,28,24,5,,,,
68,-,Red Hot Chili Peppers,Scar Tissue,-,17,2,,,,
69,down,WALK THE MOON,Shut Up and Dance,25,4,5,,,,
70,-,Coldplay,Yellow,-,15,2,,,,
71,down,e-soundtrax,Dream of the Brave,66,66,2,,,,
72,-,Young the Giant,Superposition,-,72,1,,,,
73,down,Empire of the Sun,Alive,69,6,6,,,,
74,-,Interpol,Not Even Jail,-,74,1,,,,
75,-,Modern English,I Melt With You,-,6,2,,,,
76,-,Rubén Blades,Adan Garcia,-,16,5,,,,
77,down,Devo,Whip It,55,8,4,,,,
78,-,Devo,Whip It,-,16,1,,,,
79,-,Cage the Elephant,Come a Little Closer,-,79,1,,,,
80,-,Blur,Girls and Boys,-,12,1,,,,
81,-,lovelytheband,Broken,-,36,1,,,,
82,-,Nine Inch Nails,Closer,-,4,1,,,,
83,-,イマジン・ドラゴンズ,Radioactive,-,29,1,,,,
84,-,イマジン・ドラゴンズ,Demons,-,21,1,,,,
85,-,The Black Keys,Go,-,85,1,,,,
86,-,Pearl Jam,Alive (2004 Remix),-,2,2,,,,
87,-,Foo Fighters,"Big Me (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,87,1,,,,
88,-,Depeche Mode,Just Can't Get Enough,-,26,2,,,,
89,-,Garvey,Goodbye Horses,-,18,2,,,,
90,-,Gin Blossoms,Hey Jealousy (Live),-,90,1,,,,
91,-,Witch,Rip Van Winkle,-,91,1,,,,
92,down,Red Hot Chili Peppers,Higher Ground,24,24,2,,,,
93,down,twenty one pilots,The Hype,48,48,3,,,,
94,-,Evanescence,"Bring Me To Life (Live from Le Zénith, France 2004)",-,65,1,,,,
95,-,Of Monsters and Men,Little Talks,-,2,5,,,,
96,-,The Killers,Just Another Girl,-,17,3,,,,
97,-,Pavo Pavo,Close To Your Ego,-,97,1,,,,
98,-,Catfish and the Bottlemen,2all,-,57,1,,,,
99,-,Billie Eilish,all the good girls go to hell,-,25,3,96,2019-12-22,96,2019-12-22
