Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,59,,,,
2,up,Khakaks,Emnimas,4,2,2,,,,
3,up,Adebisi Shank,Century City,8,2,55,,,,
4,down,Brontide,Caramel,3,2,50,,,,
5,-,twenty one pilots,Stressed Out,-,5,53,,,,
6,down,Brontide,Matador,2,2,47,,,,
7,-,Lorde,Royals,-,2,43,,,,
8,-,Empire of the Sun,Alive,-,6,46,,,,
9,-,WALK THE MOON,Shut Up and Dance,-,4,40,,,,
10,-,Los Tres Puntos,Hasta La Muerte,-,10,1,,,,
11,up,Salo Panik,Bleed,24,7,24,,,,
12,-,Biffy Clyro,Umbrella (BBC Radio 1 Version) [Live],-,8,5,,,,
13,up,Ramper,Nuestros mejores deseos,32,13,3,,,,
14,up,Portugal. The Man,Feel It Still,16,3,55,,,,
15,-,The 1975,Me & You Together Song,-,15,2,,,,
16,-,Café Tacvba,El Baile Y El Salón,-,8,10,,,,
17,-,Foster the People,Pumped Up Kicks,-,3,51,,,,
18,-,Faith No More,Easy (Bonus Track),-,18,1,,,,
19,-,Foals,My Number,-,12,5,,,,
20,-,Foster the People,Helena Beat,-,16,3,,,,
21,-,Just Jos,Yo Y Tu,-,21,18,,,,
22,down,Curtis Waters,Stunnin' (feat. Harm Franklin),13,5,22,,,,
23,-,IZAL,Pausa,-,23,1,,,,
24,down,Billie Eilish,bad guy,7,1,56,5,2019-10-06,5,2019-10-06
25,-,Foster the People,Walk With a Big Stick,-,25,1,,,,
26,-,Green Day,When I Come Around,-,12,16,,,,
27,down,Flight of the Conchords,A Kiss Is Not a Contract,26,4,48,,,,
28,-,Kasabian,eez-eh,-,9,1,,,,
29,-,The Killers,When You Were Young (Calvin Harris Remix),-,29,1,,,,
30,up,The Cardigans,Lovefool,37,3,46,,,,
31,-,The Kills,I Call It Art (Remastered 2020),-,31,1,,,,
32,up,No Holds Barred,Make America Great Again,35,19,8,,,,
33,-,Taylor Swift,the 1,-,33,2,,,,
34,down,Vance Joy,Riptide,11,4,35,,,,
35,down,The Avalanches,Interstellar Love (feat. Leon Bridges),14,14,2,,,,
36,-,Modern English,I Melt With You (Rerecorded),-,11,8,,,,
37,-,The Church,Under the Milky Way,-,6,18,,,,
38,down,Weezer,Take on Me,31,5,22,,,,
39,-,Capital Cities,Safe and Sound,-,2,43,,,,
40,down,Radiohead,Creep,20,3,59,,,,
41,up,Of Monsters and Men,Little Talks,55,2,37,,,,
42,-,The Chevin,When the Party's Over (Bonus Track),-,42,1,,,,
43,-,Kings of Leon,Sex on Fire,-,9,20,,,,
44,up,Coldplay,Christmas Lights,48,12,8,,,,
45,down,Coldplay,Adventure of a Lifetime,33,2,55,,,,
46,-,Lukas Graham,7 Years,-,5,35,,,,
47,up,Pearl Jam,Daughter,63,13,10,,,,
48,-,The Alarm,Brighter Than the Sun,-,47,2,,,,
49,-,Craft Spells,After the Moment,-,49,1,,,,
50,down,DJ Morphis,Illusion,18,18,3,,,,
51,-,Talking Heads,Once In a Lifetime,-,18,3,,,,
52,down,Radiohead,High and Dry,12,5,52,,,,
53,up,Khakaks,Thremrofish,69,53,2,,,,
54,-,The Killers,Spaceman,-,10,10,,,,
55,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,26,1,,,,
56,-,Kleio,Alas,-,56,1,,,,
57,down,Smashing Pumpkins,1979,9,3,54,,,,
58,-,Bonn Fields,Summer Again,-,58,1,,,,
59,-,Capital Cities,Kangaroo Court,-,39,2,,,,
60,-,La Revolucion de Emiliano Zapata,La Ciudad Perdída,-,17,1,,,,
61,-,Florence + the Machine,Hunger,-,23,29,,,,
62,-,REYNA,Matinee (Ben Hobbs Remix),-,10,37,,,,
63,down,The Strokes,Bad Decisions,56,19,30,,,,
64,-,Café Tacvba,El Metro,-,31,6,,,,
65,up,Lewis Capaldi,Before You Go,65,5,31,45,2019-11-24,10,2020-08-30
66,-,twenty one pilots,Heathens (feat. MUTEMATH),-,26,15,,,,
67,-,LIVE,Lightning Crashes,-,15,32,,,,
68,-,Austin TV,Marduk,-,68,1,,,,
69,down,Imagine Dragons,Believer,28,3,26,,,,
70,-,IZAL,El Pozo,-,70,1,,,,
71,-,Joan Osborne,One of Us,-,5,40,,,,
72,up,Dayglow,Can I Call You Tonight?,86,17,6,,,,
73,-,Pearl Jam,Black,-,10,12,,,,
74,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,74,2,,,,
75,-,The Kills,Superpowerless,-,75,1,,,,
76,down,Anna of the North,Someone,59,27,20,,,,
77,-,The Horrors,Something To Remember Me By,-,21,36,,,,
78,up,Cannons,Fire for You,85,17,2,,,,
79,-,Mando Diao,Give Me Fire,-,10,12,,,,
80,down,Evanescence,Bring Me to Life (Synthesis),27,11,6,,,,
81,-,The National Cynical Network,Why Don't You Oblada?,-,78,1,,,,
82,-,Silvana Estrada,Para Siempre,-,18,1,,,,
83,-,Blondie,Maria,-,9,19,,,,
84,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,5,3,,,,
85,-,MGMT,Little Dark Age,-,15,1,,,,
86,-,Franz Ferdinand,Always Ascending,-,27,1,,,,
87,-,Cosas Ilegales,Dame Tu Cuero,-,75,3,,,,
88,-,Unknown Mortal Orchestra,Not in Love We’re Just High,-,60,1,,,,
89,-,The Killers,Smile Like You Mean It,-,21,34,,,,
90,down,Red Hot Chili Peppers,Mercy Mercy,62,12,16,,,,
91,-,Uuuuuii,"July 23, 2018",-,7,4,,,,
