Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,123,,,,
2,up,David Neil Cline,Metal Rules,6,1,2,,,,
3,-,Foo Fighters,Everlong,-,3,14,,,,
4,up,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",91,2,24,,,,
5,up,Jon Björk,Payday,27,3,63,,,,
6,down,ベック,Up All Night,4,1,21,,,,
7,-,Third Eye Blind,Semi-Charmed Life,-,6,7,,,,
8,up,Coldplay,Adventure of a Lifetime,30,2,93,,,,
9,-,Billie Eilish,bury a friend,-,2,30,,,,
10,up,Hozier,Take Me to Church,38,3,17,,,,
11,up,Brontide,Matador,12,2,101,,,,
12,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,5,14,,,,
13,up,The Charlatans,A Man Needs to Be Told,47,5,19,,,,
14,-,Brontide,Caramel,-,2,105,,,,
15,-,Billie Eilish,bad guy,-,1,106,5,2019-10-06,5,2019-10-06
16,-,Los Hijos Del Señor,Voy a Buscar un Amor,-,16,1,,,,
17,down,Coldplay X Selena Gomez,Let Somebody Go,11,6,4,,,,
18,up,Lana Del Rey,Radio,28,2,7,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,3,15,,,,
20,-,D3J4VU,Me Sigue Doliendo,-,1,9,,,,
21,down,Coldplay,Cry Cry Cry,8,2,8,,,,
22,-,The Strokes,I Can't Win,-,22,1,,,,
23,-,The Regrettes,You're So Fucking Pretty,-,23,1,,,,
24,-,Radiohead,The National Anthem,-,24,7,,,,
25,down,Capital Cities,Safe and Sound,13,2,103,,,,
26,-,Fiona Apple,Ladies,-,26,2,,,,
27,up,Neon Trees,Everybody Talks,75,11,56,,,,
28,-,WALK THE MOON,Shut Up and Dance,-,4,80,,,,
29,up,Radiohead,High and Dry,71,5,91,,,,
30,up,Tears for Fears,Everybody Wants To Rule the World,78,28,2,,,,
31,-,HAIM,Lost Track,-,31,1,,,,
32,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,2,,,,
33,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,4,,,,
34,-,Warum Joe,El Condor,-,6,2,,,,
35,up,Capital Cities,Safe and Sound (RAC Mix),76,15,35,,,,
36,down,Broken Social Scene,Sweetest Kill,16,8,3,,,,
37,down,Tones and I,Dance Monkey,31,1,91,6,2019-10-06,1,2019-11-10
38,-,Bonnie Grace,Magnificent March,-,38,1,,,,
39,up,Foo Fighters,Best of You,53,2,15,,,,
40,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,8,,,,
41,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,41,2,,,,
42,down,Radiohead,Creep,40,3,116,,,,
43,down,Spoon,Wild,37,25,4,,,,
44,down,Jaymes Young,Infinity,33,7,8,,,,
45,down,"Imagine Dragons, JID & League of Legends",Enemy,19,6,14,,,,
46,-,Smash Mouth,Walkin' On the Sun,-,39,4,,,,
47,-,Amory Reel,To Be Happy / to Be Happy,-,21,1,,,,
48,up,Alanis Morissette,Head Over Feet (2015 Remastered),72,6,31,,,,
49,down,Coldplay X BTS,My Universe,5,2,25,,,,
50,-,The Clash,London Calling,-,27,3,,,,
51,-,Gorillaz,Clint Eastwood,-,33,10,,,,
52,-,Depeche Mode,Enjoy the Silence,-,12,19,,,,
53,-,Travis,Baby One More Time (In Session),-,13,9,,,,
54,-,Fiona Apple,Criminal,-,24,9,,,,
55,-,Cat Power,Pa Pa Power,-,55,2,,,,
56,-,Peter Murphy,Indigo Eyes,-,5,28,,,,
57,down,Foster the People,Pumped Up Kicks,7,3,101,,,,
58,-,Sublime,What I Got (Instrumental),-,29,10,,,,
59,up,Nirvana,Come As You Are (Rehearsal),82,48,4,,,,
60,up,Gorilla,Abbie Hoffman,89,34,6,,,,
61,-,Arcade Fire,Reflektor,-,61,6,,,,
62,-,Craig Pruess & Ananda,Devi Prayer,-,27,1,,,,
63,-,Jessy Bulbo,Maldito,-,63,2,,,,
64,-,The Undercover Dream Lovers,"A Way out (Live from Los Angeles, 2020)",-,41,1,,,,
65,-,Thomy Fern��ndez,Siluetas,-,12,6,,,,
66,-,Fine Young Cannibals,She Drives Me Crazy,-,26,2,,,,
67,down,Geggy Tah,Whoever You Are,15,3,2,,,,
68,-,IDLES,The New Sensation,-,30,3,,,,
69,-,Cannons,Hurricane,-,69,1,,,,
70,-,Halsey,Now Or Never,-,70,2,,,,
71,up,Keolarock,Wave After Wave,100,51,4,,,,
72,-,Vlad Landeros,Cuando Lleguen las Lluvias,-,72,2,,,,
73,-,The Cranberries,Zombie (Acoustic Version),-,13,1,,,,
74,-,Halloweens,My Baby Looks Good with Another,-,74,1,,,,
75,-,Peter Murphy,Cuts You Up (Live),-,23,22,,,,
76,-,The Bangles,Manic Monday,-,54,3,,,,
77,-,Smashing Pumpkins,1979 (Acoustic),-,9,11,,,,
78,down,twenty one pilots,Ride,70,8,98,,,,
79,-,Joan Osborne,One of Us,-,5,72,,,,
80,-,Shahar Mintz,Everybody's Gotta Learn Sometimes,-,80,1,,,,
81,-,IDER,You've Got Your Whole Life Ahead of You Baby,-,81,1,,,,
82,-,Feist,How Come You Never Go There,-,82,1,,,,
83,-,Temple of the Dog,Hunger Strike,-,11,8,,,,
84,-,Lorde,Royals,-,2,79,,,,
85,-,The Strokes,Brooklyn Bridge to Chorus,-,18,4,,,,
86,-,Endo,See You,-,38,6,,,,
87,-,IDLES,Television,-,10,4,,,,
88,-,Oasis,Don't Go Away (Demo),-,13,5,,,,
89,-,IDLES,King Snake,-,14,4,,,,
90,-,Imagine Dragons,Believer,-,3,66,,,,
91,down,twenty one pilots,Stressed Out,80,5,109,,,,
92,-,Gorillaz,19-2000,-,34,1,,,,
93,-,Bon Iver,Skinny Love,-,9,11,,,,
94,-,Radiohead,Karma Police,-,9,62,,,,
95,down,The Killers,Mr. Brightside,2,2,9,,,,
96,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,9,1,,,,
97,down,Nirvana,Smells Like Teen Spirit,39,3,8,,,,
98,-,Rubén Blades,Adan Garcia,-,16,11,,,,
99,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,42,2,,,,
100,down,Keane,Somewhere Only We Know,42,5,16,,,,
