Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,2,1,34,,,,
2,up,Adebisi Shank,Century City,5,2,30,,,,
3,up,Brontide,Caramel,20,2,25,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),16,4,10,85,2020-04-19,63,2020-05-24
5,up,Flight of the Conchords,A Kiss Is Not a Contract,6,4,23,,,,
6,up,Smashing Pumpkins,1979,12,3,32,,,,
7,down,Muse,Starlight,4,2,14,,,,
8,up,Talking Heads,Burning Down the House,99,4,10,,,,
9,up,Comisarios Del Norte,No Puedo Olvidarla,15,2,24,,,,
10,-,Atma,Dejar de Respirar (Sesión en Vivo) [En vivo],-,10,1,,,,
11,up,Portugal. The Man,Feel It Still,50,3,34,,,,
12,-,Interpol,Evil,-,12,2,,,,
13,down,Mint Field,Ella Se Queda,8,4,33,,,,
14,-,Cataldo,Things You Need to Know,-,14,1,,,,
15,-,Red Hot Chili Peppers,Mercy Mercy,-,12,6,,,,
16,down,Atma,Legado (Cuando Ya No Estés),1,1,2,,,,
17,-,The Black Keys,Howlin' for You,-,17,2,,,,
18,up,Dawn Avenue,Getting Higher,97,18,5,,,,
19,up,Smashing Pumpkins,Rhinocerous,28,1,29,,,,
20,-,The Killers,Mr. Brightside,-,10,3,,,,
21,-,Maggie Rogers,Alaska,-,15,2,,,,
22,-,twenty one pilots,Stressed Out,-,5,33,,,,
23,down,Billie Eilish,bad guy,11,1,33,5,2019-10-06,5,2019-10-06
24,down,Salo Panik,Bleed,9,7,5,,,,
25,down,Brontide,Matador,14,2,29,,,,
26,-,Radiohead,Paranoid Android,-,3,5,,,,
27,up,Boxed In,Unable,51,16,14,,,,
28,-,Happy Mondays,Step On,-,10,8,,,,
29,-,"At The End Of Times, Nothing",The Ground After a Summer Rain,-,21,1,,,,
30,up,The Horrors,Something To Remember Me By,32,21,17,,,,
31,down,Radiohead,Creep,24,3,34,,,,
32,up,The Killers,Smile Like You Mean It,53,21,14,,,,
33,-,Gorillaz,Clint Eastwood,-,33,7,,,,
34,-,ザ・キラーズ,Human (Armin van Buuren Radio Remix),-,24,1,,,,
35,-,Daniel Powter,Bad Day,-,11,5,,,,
36,up,Self Destruct,Self Destruct,83,11,6,,,,
37,-,Paramore,Ain't It Fun (Radio Edit),-,3,11,,,,
38,up,Fastball,The Way,57,9,7,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,43,12,6,,,,
40,-,JLG 440,Me Enamoro De Ella,-,24,7,,,,
41,-,No Holds Barred,Make America Great Again,-,19,2,,,,
42,up,LINKIN PARK,In the End (Live),42,28,6,,,,
43,up,WALK THE MOON,Shut Up and Dance,65,4,23,,,,
44,up,twenty one pilots,Ride,94,8,33,,,,
45,-,All We Are,Not Your Man (Piña Colada Mix) [Piña Colada Mix],-,45,1,,,,
46,-,Manoj Kumar Pandey,Kaamyaab,-,46,1,,,,
47,-,Lorde,Green Light,-,14,2,,,,
48,down,Lorde,Royals,37,2,22,,,,
49,up,REYNA,Matinee (Ben Hobbs Remix),61,10,17,,,,
50,-,God's Bow,Hopeful Minds,-,50,1,,,,
51,-,e-soundtrax,Born to Fight,-,31,1,,,,
52,down,LIVE,Lightning Crashes,22,15,16,,,,
53,down,Red Wine Roses,Red Wine Amplify,17,7,5,,,,
54,down,Tones and I,Dance Monkey,38,1,34,6,2019-10-06,1,2019-11-10
55,up,Lewis Capaldi,Someone You Loved,67,1,34,4,2019-10-06,4,2019-10-06
56,-,Mando Diao,Give Me Fire,-,10,3,,,,
57,-,Max Kracer,Strain Through,-,57,1,,,,
58,up,Plastilina Mosh,Peligroso Pop,90,6,3,,,,
59,-,Green Day,When I Come Around,-,12,5,,,,
60,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,57,1,,,,
61,-,Sound FX,Chickens Scared Barnyard,-,2,1,,,,
62,up,New Order,Blue Monday,95,3,8,,,,
63,down,スーパーオーガニズム,Night Time,52,19,7,,,,
64,-,Happy Mondays,24 Hour Party People,-,64,1,,,,
65,-,Arcade Fire,Reflektor,-,61,1,,,,
66,-,Jos,Qué Casualidad,-,1,13,,,,
67,up,Jon Björk,Payday,100,3,9,,,,
68,-,Ashe,Moral of the Story (feat. Niall Horan),-,68,1,,,,
69,down,Just Jos,Yo Y Tu,30,21,8,,,,
70,-,The Rasmus,In the Shadows,-,24,3,,,,
71,-,Red Hot Chili Peppers,Under the Bridge,-,24,11,,,,
72,down,The Strokes,Bad Decisions,69,19,11,,,,
73,-,Neon Trees,Everybody Talks,-,11,13,,,,
74,-,Space,Female of the Species,-,74,1,,,,
75,-,Devo,Whip It,-,16,7,,,,
76,-,The Devlins,Someone to Talk To,-,33,5,,,,
77,down,Florence + the Machine,Hunger,23,23,13,,,,
78,-,Green Day,Jesus of Suburbia (Album Version),-,78,1,,,,
79,-,LIVE,Selling the Drama,-,51,5,,,,
80,up,Meg Myers,Running Up That Hill,86,47,12,,,,
81,-,Pearl Jam,Black,-,10,6,,,,
82,-,Café Tacvba,El Baile Y El Salón,-,8,6,,,,
83,down,The Cardigans,Lovefool,18,3,25,,,,
84,down,The Extra Glenns,All Rooms Cable A/C Free Coffee,63,46,8,,,,
85,-,Bloodhound Gang,Why's Everybody Always Pickin' on Me?,-,79,1,,,,
86,down,Imagine Dragons,Thunder,31,2,32,,,,
87,-,Radiohead,High and Dry,-,5,30,,,,
88,down,Edwyn Collins,A Girl Like You,66,5,13,,,,
89,down,Manchester Orchestra,The Gold (Nick Waterhouse Remix),39,23,10,,,,
90,-,Modern English,I Melt With You (Tokes' Rock The World Mix),-,71,3,,,,
91,-,Lukas Graham,7 Years,-,5,18,,,,
92,-,Imagine Dragons,Machine,-,92,1,,,,
93,-,The Cure,The Caterpillar,-,65,1,,,,
94,down,Red Hot Chili Peppers,Californication,76,5,11,,,,
95,-,The Church,Under the Milky Way,-,10,7,,,,
96,-,David Byrne,Loco de Amor,-,27,2,,,,
97,down,Capital Cities,Safe and Sound,36,2,23,,,,
98,-,Yann Tiersen,Another Shore,-,74,1,,,,
99,-,Green Day,Basket Case,-,12,3,,,,
100,down,La Máquina Camaleón,Æ,87,87,2,,,,
