Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khabar Satta,Breaking News,1,1,10,,,,
2,up,Nana Pancha,Radio (En Vivo),2,1,62,,,,
3,up,Brontide,Cabin,5,1,180,,,,
4,up,Coldplay X BTS,My Universe,8,2,69,,,,
5,-,Foo Fighters,Exhausted,-,5,2,,,,
6,-,Plastilina Mosh,Peligroso Pop,-,6,45,,,,
7,up,Faircloud,Beyond,18,2,14,,,,
8,up,Audioslave,Be Yourself,81,8,29,,,,
9,-,Smashing Pumpkins,1979 (Acoustic),-,9,33,,,,
10,-,The Neighbourhood,Sweater Weather,-,10,3,,,,
11,up,Smash Mouth,All Star,55,4,32,,,,
12,up,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",35,10,19,,,,
13,up,boygenius,True Blue,79,13,6,,,,
14,-,The Cranberries,When You're Gone,-,14,3,,,,
15,-,The All Seeing I,Beat Goes On,-,7,20,,,,
16,-,ベック,Up All Night,-,1,75,,,,
17,up,Jimi Tenor,My Mind,38,6,18,,,,
18,-,Broken Social Scene,Sweetest Kill,-,8,19,,,,
19,up,Imagine Dragons,Thunder,44,2,96,,,,
20,up,BENEE,Supalonely (feat. Gus Dapperton),84,20,4,94,2020-03-15,35,2020-04-26
21,up,Nirvana,Smells Like Teen Spirit,50,3,55,,,,
22,-,Noel Gallagher's High Flying Birds,Riverman,-,22,4,,,,
23,-,Smashing Pumpkins,"Tonight, Tonight",-,11,30,,,,
24,up,MGMT,Kids,45,12,7,,,,
25,down,The 1975,I'm In Love With You,3,3,12,,,,
26,-,The Marías,I Don't Know You,-,23,7,,,,
27,down,Todos Tus Muertos,Andate (En Vivo),24,7,11,,,,
28,down,Dayglow,Then It All Goes Away,13,8,10,,,,
29,-,Kinky,Mas (Remastered),-,29,2,,,,
30,-,Badly Drawn Boy,All Possibilities,-,11,16,,,,
31,up,Capital Cities,Safe and Sound,96,2,145,,,,
32,-,2009nadando,Se nos va el tiempo,-,23,1,,,,
33,up,Nirvana,Come as You Are,43,3,52,,,,
34,down,Coldplay,Humankind,27,10,13,,,,
35,-,Guillaume de La Chapelle,Last Chance,-,19,26,,,,
36,up,Radiohead,High and Dry,60,5,114,,,,
37,up,Oasis,Wonderwall,68,5,31,,,,
38,down,Foster the People,Pumped Up Kicks,15,3,148,,,,
39,down,Wet Leg,Chaise Longue,12,5,11,,,,
40,-,Coldplay,The Scientist,-,23,23,,,,
41,up,Imagine Dragons,Believer (Live) [Acoustic],65,17,16,,,,
42,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,21,,,,
43,-,R.E.M.,Daysleeper,-,43,2,,,,
44,down,St. Vincent,Masseduction,16,16,3,,,,
45,up,Red Hot Chili Peppers,Scar Tissue,58,15,84,,,,
46,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,37,4,,,,
47,up,In Apostasia,Our Scars,91,3,4,,,,
48,-,Edwyn Collins,A Girl Like You,-,5,70,,,,
49,-,Plastilina Mosh,Enzo,-,49,3,,,,
50,down,Red Hot Chili Peppers,They're Red Hot,47,4,35,,,,
51,-,Los Arizona,El Desierto,-,29,6,,,,
52,-,Pierce the Veil,King for a Day (feat. Kellin Quinn),-,52,1,,,,
53,-,Bright Eyes,First Day of My Life,-,18,6,,,,
54,-,Foals,My Number,-,12,25,,,,
55,-,Filter,Take a Picture,-,7,31,,,,
56,-,Metric,Succexy,-,26,6,,,,
57,down,Radiohead,Creep,30,3,173,,,,
58,-,Travis,Baby One More Time (In Session),-,13,21,,,,
59,-,Hoobastank,The Reason,-,19,8,,,,
60,up,The Cranberries,Zombie (Acoustic Version),69,13,15,,,,
61,-,Arcade Fire,Put Your Money on Me,-,61,2,,,,
62,-,Oscar Jerome,Give Back What You Stole from Me,-,62,2,,,,
63,-,The National,Day I Die,-,63,2,,,,
64,down,Los Kostra,Servicio Patronal,39,5,20,,,,
65,-,Oasis,Don't Go Away (Demo),-,13,14,,,,
66,-,Regina Spektor,No Surprises,-,22,4,,,,
67,up,kolico,Que Sera de Ti?,83,17,17,,,,
68,-,Rubén Blades,Amor y Control,-,5,38,,,,
69,-,Bon Iver,Holocene,-,8,11,,,,
70,-,Chicano Batman,Black Lipstick,-,10,23,,,,
71,-,Oasis,Live Forever,-,71,1,,,,
72,-,Mac DeMarco,Chamber of Reflection,-,34,3,,,,
73,-,Paramore,Ain't It Fun (Radio Edit),-,3,46,,,,
74,down,Los Fulanitos De Tal,Uy Uy Uy Uy,37,15,9,,,,
75,-,Talking Heads,Once In a Lifetime,-,18,8,,,,
76,-,Jade Bird,Does Anybody Know,-,13,14,,,,
77,-,Coldplay,Adventure of a Lifetime,-,2,143,,,,
78,-,Morrissey,Rebels Without Applause,-,21,4,,,,
79,-,The War on Drugs,Red Eyes,-,17,9,,,,
80,-,Jack White,Lazaretto,-,10,3,,,,
81,-,Phoebe Bridgers,Motion Sickness,-,7,6,,,,
82,-,Gorillaz,Oil (feat. Stevie Nicks),-,67,2,,,,
83,-,The Black Keys,Howlin' for You,-,17,15,,,,
84,down,Billie Eilish,bad guy,62,1,150,5,2019-10-06,5,2019-10-06
85,-,Radiohead,Exit Music (For a Film),-,14,8,,,,
86,-,The Beta Band,Squares,-,10,6,,,,
87,down,Flight of the Conchords,A Kiss Is Not a Contract,76,4,120,,,,
88,-,Temple of the Dog,Hunger Strike,-,11,29,,,,
89,down,Modest Mouse,Float On,87,7,33,,,,
90,-,The National,Bloodbuzz Ohio,-,12,20,,,,
91,-,Stone Temple Pilots,Interstate Love Song,-,10,14,,,,
92,-,Portishead,Scorn,-,92,1,,,,
93,-,JARV IS...,House Music All Night Long,-,93,2,,,,
94,-,Sierra Miles,Funeral for My Morals,-,16,11,,,,
95,-,Jose Carloto,Asi Soy Yo,-,90,2,,,,
96,-,Cannibale,Acceleration,-,9,18,,,,
97,down,twenty one pilots,Ride,80,8,142,,,,
