Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,94,,,,
2,-,LCD Soundsystem,Christmas Will Break Your Heart,-,2,2,,,,
3,up,AntonyG,Introducción (Alternativo),3,2,27,,,,
4,up,mehro,exploding,5,2,19,,,,
5,-,Foo Fighters,Walking After You,-,5,10,,,,
6,down,Mitski,My Love Mine All Mine,4,2,8,,,,
7,up,The Smashing Pumpkins,1979,18,4,82,,,,
8,down,Brontide,Cabin,2,1,214,,,,
9,-,Coldplay X BTS,My Universe,-,2,88,,,,
10,-,Imagine Dragons,Bad Liar,-,10,1,,,,
11,down,Bleachers,Modern Girl,6,4,7,,,,
12,-,Stone Temple Pilots,Plush,-,5,20,,,,
13,-,Coldplay,A Sky Full of Stars,-,3,96,,,,
14,down,Jagwar Twin,Good Time (1:08),10,10,6,,,,
15,-,Pearl Jam,Alive,-,3,10,,,,
16,down,Faircloud,Beyond,9,2,46,,,,
17,down,Nirvana,Come as You Are,15,3,83,,,,
18,-,IDLES,Grace,-,18,1,,,,
19,-,Tame Impala,The Less I Know the Better,-,2,38,,,,
20,up,Milky Chance,Stolen Dance,42,2,65,,,,
21,up,Garbage,Stupid Girl,95,11,9,,,,
22,up,Los Kostra,Servicio Patronal,74,5,45,,,,
23,-,Pearl Jam,Dissident,-,23,1,,,,
24,down,ベック,Up All Night,13,1,106,,,,
25,-,Los Fulanitos De Tal,Uy Uy Uy Uy,-,15,28,,,,
26,-,Foster the People,Houdini,-,12,5,,,,
27,-,Pearl Jam,I Am Mine,-,8,2,,,,
28,up,Radiohead,Creep,37,3,193,,,,
29,-,Red Hot Chili Peppers,Around the World,-,8,65,,,,
30,up,Candlebox,Far Behind,38,2,24,,,,
31,-,José,José José José !,-,3,5,,,,
32,up,Nirvana,Smells Like Teen Spirit,69,3,88,,,,
33,-,Gorillaz,Demon Days (Gorillaz 20 Mix),-,10,10,,,,
34,-,Yuno,No Going Back,-,34,1,,,,
35,-,Kings of Convenience,Misread,-,11,26,,,,
36,-,Brian Eno,There Were Bells,-,36,1,,,,
37,-,Lewis Capaldi,Someone You Loved,-,1,109,4,2019-10-06,4,2019-10-06
38,-,Francisca Valenzuela,Déjalo Ir,-,38,1,,,,
39,-,Weezer,Everybody Wants to Rule the World,-,39,1,,,,
40,down,Jet,Look What You've Done (UK Acoustic Version),12,9,23,,,,
41,-,レディオヘッド,Paranoid Android (Remastered),-,3,14,,,,
42,down,Foster the People,Pumped Up Kicks,24,3,182,,,,
43,up,Useless Youth,Laziness,82,24,9,,,,
44,up,Oasis,Don't Go Away (Demo),61,13,34,,,,
45,-,The Jungle Giants,Used to Be in Love,-,45,1,,,,
46,-,Smash Mouth,All Star,-,4,47,,,,
47,up,Peter Murphy,Cuts You Up,68,5,35,,,,
48,-,Oasis,Wonderwall,-,5,62,,,,
49,-,We Have Band,Where Are Your People?,-,15,16,,,,
50,down,ザ・キラーズ,Human (Armin van Buuren Radio Remix),29,24,8,,,,
51,-,Francisca Valenzuela,Extraño,-,51,1,,,,
52,down,The Beta Band,Squares,21,10,13,,,,
53,down,Parting Shots,Nightmare (Live recording c.1979),30,30,6,,,,
54,-,Foo Fighters,Best of You,-,2,47,,,,
55,up,Tree Sleeps,Runaway,70,27,3,,,,
56,down,Evan Crommett & Felicia Lu,Probably Dangerous,23,6,34,,,,
57,-,The Vaccines,Love To Walk Away,-,57,1,,,,
58,down,Todos Tus Muertos,Andate (En Vivo),7,7,38,,,,
59,down,kolico,Que Sera de Ti?,55,17,43,,,,
60,-,Cornelius,あなたがいるなら,-,2,18,,,,
61,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,28,,,,
62,down,Rosie Carney,High and Dry,41,9,37,,,,
63,down,Filter,Take a Picture,50,7,49,,,,
64,-,Coldplay,Adventure of a Lifetime,-,2,173,,,,
65,-,Los Bunkers,Rey,-,45,3,,,,
66,up,Red Hot Chili Peppers,Scar Tissue,79,15,111,,,,
67,-,Beth Orton,Stolen Car,-,13,37,,,,
68,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,68,1,,,,
69,-,Propagandhi,Free John Hinckley,-,6,71,,,,
70,-,Infraganty,Estrellas en tus ojos,-,8,9,,,,
71,down,Hozier,Take Me to Church,43,3,64,,,,
72,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,33,,,,
73,-,Arcade Fire,Reflektor,-,61,8,,,,
74,down,Rosa Linn,SNAP,48,5,25,,,,
75,up,Edwyn Collins,A Girl Like You,93,5,89,,,,
76,-,The Ting Tings,Great DJ (Acoustic Version),-,18,38,,,,
77,-,Placebo,Twenty Years,-,77,1,,,,
78,-,Depeche Mode,Never Let Me Down Again,-,14,15,,,,
79,-,Smashing Pumpkins,1979 (Acoustic),-,9,51,,,,
80,-,Cavetown,"1994 (Recorded at Metropolis Studios, London)",-,12,9,,,,
81,-,Daniel Powter,Bad Day,-,11,30,,,,
82,-,Travis,Sing (Remastered 2021),-,17,17,,,,
83,-,Craig Pruess & Ananda,Devi Prayer,-,27,14,,,,
84,-,Nine Inch Nails,Closer,-,4,70,,,,
85,-,Little Jesus,La Magia,-,27,4,,,,
86,-,Vendredi sur Mer,Mort / Fine,-,86,1,,,,
87,-,The Ting Tings,Be the One (Acoustic Version),-,17,23,,,,
88,-,Los Capis,"Liberate, Liberame",-,53,3,,,,
89,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,22,4,,,,
90,down,Capital Cities,Safe and Sound,34,2,168,,,,
91,-,Neon Trees,Animal,-,39,9,,,,
92,-,WALK THE MOON,Shut Up and Dance,-,4,110,,,,
93,-,Plastilina Mosh,Millionaire,-,85,1,,,,
94,-,Get Cape. Wear Cape. Fly,D.A.N.C.E,-,11,39,,,,
95,-,Jono McCleery,Wonderful Life,-,95,1,,,,
96,-,Pearl Jam,Yellow Ledbetter,-,8,14,,,,
97,down,ElihuSanz,No te apartes de mi,39,9,17,,,,
98,-,Vampire Weekend,Sunflower (feat. Steve Lacy),-,56,1,,,,
99,-,twenty one pilots,Heathens,-,4,58,,,,
100,down,Beth Orton,Central Reservation (The Then Again Version),25,10,19,,,,
