Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,2,1,67,,,,
2,up,Brontide,Caramel,3,2,57,,,,
3,up,Adebisi Shank,Century City,5,2,62,,,,
4,up,Brontide,Matador,4,2,53,,,,
5,down,Café Tacvba,Las Flores,1,1,13,,,,
6,-,Risky Business,Risky Business,-,2,26,,,,
7,up,The Cardigans,Lovefool,14,3,52,,,,
8,-,Nine Inch Nails,God Given,-,2,17,,,,
9,down,Lukas Graham,7 Years,6,5,42,,,,
10,-,Vance Joy,Riptide,-,4,41,,,,
11,-,Moon Taxi,Hometown Heroes (Acoustic),-,11,1,,,,
12,up,Uuuuuii,"July 23, 2018",35,7,9,,,,
13,up,Capital Cities,Safe and Sound,32,2,51,,,,
14,up,Red Hot Chili Peppers,Mercy Mercy,82,12,24,,,,
15,-,Project Diogenes,Las Mañanas de Federico,-,15,3,,,,
16,-,Depeche Mode,Enjoy the Silence,-,12,16,,,,
17,-,Steven Wilson,12 THINGS I FORGOT,-,17,1,,,,
18,-,Muse,Starlight,-,2,35,,,,
19,-,Jade Bird,Headstart,-,19,1,,,,
20,-,Devo,Whip It,-,8,28,,,,
21,-,Café Tacvba,Las batallas,-,7,9,,,,
22,-,Ashe,Moral of the Story,-,5,9,49,2020-03-01,49,2020-03-01
23,up,Radiohead,High and Dry,56,5,60,,,,
24,down,Joan Osborne,One of Us,8,5,46,,,,
25,up,Talking Heads,And She Was,26,6,30,,,,
26,-,Red Hot Chili Peppers,Scar Tissue,-,15,23,,,,
27,down,Radiohead,Creep,20,3,66,,,,
28,-,LINKIN PARK,In the End (Live),-,16,26,,,,
29,-,Sublime,Santeria,-,25,18,,,,
30,down,Blondie,Maria,29,9,25,,,,
31,-,Propagandhi,Free John Hinckley,-,6,25,,,,
32,-,Kings of Leon,Sex on Fire,-,9,26,,,,
33,down,The Church,Under the Milky Way,18,10,25,,,,
34,-,LIVE,Lightning Crashes,-,15,35,,,,
35,-,Rage Against the Machine,Testify,-,35,2,,,,
36,up,Mando Diao,Give Me Fire,76,10,15,,,,
37,down,e-soundtrax,The Honorable Warrior,27,19,3,,,,
38,-,Sex Mob,Baby Let Me Hold Your Hand,-,38,1,,,,
39,-,Pearl Jam,Last Kiss,-,3,6,,,,
40,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,15,,,,
41,up,The Strokes,Bad Decisions,70,19,38,,,,
42,-,Steven Wilson,EMINENT SLEAZE,-,42,1,,,,
43,-,Steven Wilson,MAN OF THE PEOPLE,-,43,1,,,,
44,down,Empire of the Sun,Alive,25,6,53,,,,
45,-,Talking Heads,Life During Wartime (Live),-,36,4,,,,
46,-,No Holds Barred,Make America Great Again,-,19,11,,,,
47,down,Neon Trees,Everybody Talks,22,11,28,,,,
48,-,twenty one pilots,Stressed Out,-,5,60,,,,
49,down,Steven Wilson,SELF,34,34,2,,,,
50,down,Coldplay,Adventure of a Lifetime,9,2,62,,,,
51,-,Steven Wilson,PERSONAL SHOPPER,-,51,1,,,,
52,-,Chemical Imbalance,Milf,-,52,3,,,,
53,-,La Debil,Caso#1,-,53,1,,,,
54,-,Green Day,When I Come Around,-,12,19,,,,
55,-,La Gusana Ciega,Un Poquito Más,-,55,1,,,,
56,-,Majo Aguilar,Cruz De Olvido,-,56,1,,,,
57,-,Cannons,Fire for You,-,17,5,,,,
58,-,Billie Eilish,bury a friend,-,2,13,,,,
59,up,Lewis Capaldi,Someone You Loved,65,1,54,4,2019-10-06,4,2019-10-06
60,-,Ahora O Nunca AON,Ahora,-,60,1,,,,
61,-,The Strokes,The Adults Are Talking,-,10,8,,,,
62,-,The Cure,Hot Hot Hot!!!,-,38,2,,,,
63,-,Steven Wilson,KING GHOST,-,63,1,,,,
64,down,Foster the People,Pumped Up Kicks,12,3,59,,,,
65,-,Coldplay,A Sky Full of Stars,-,5,42,,,,
66,-,Fastball,The Way,-,9,18,,,,
67,-,Peter Murphy,Indigo Eyes,-,5,20,,,,
68,-,Blur,There's No Other Way (Single Version),-,68,1,,,,
69,-,Sir Sly,Material Boy,-,69,2,,,,
70,-,Flight of the Conchords,A Kiss Is Not a Contract,-,4,55,,,,
71,-,Pearl Jam,Better Man,-,17,11,,,,
72,down,Curtis Waters,Stunnin' (feat. Harm Franklin),67,5,30,,,,
73,down,Portugal. The Man,Feel It Still,24,3,63,,,,
74,down,Cage the Elephant,Skin and Bones,69,41,5,,,,
75,-,The Cure,The Caterpillar,-,65,4,,,,
76,down,Radiohead,Karma Police,43,9,32,,,,
77,-,Gorillaz,Clint Eastwood,-,33,9,,,,
78,down,Red Hot Chili Peppers,Californication,49,5,26,,,,
79,-,Steven Wilson,FOLLOWER,-,79,1,,,,
80,down,Toon Hosken,Weg Naar De Sterren,55,52,5,,,,
81,-,Incubus,Drive,-,6,2,,,,
82,down,twenty one pilots,Ride,57,8,55,,,,
83,down,Panic! At the Disco,High Hopes,17,5,47,,,,
84,-,Steven Wilson,COUNT OF UNEASE,-,84,1,,,,
85,-,Jon Björk,Payday,-,3,29,,,,
86,-,Anna of the North,Someone,-,27,21,,,,
87,down,Talking Heads,Crosseyed and Painless,72,72,5,,,,
88,-,Paramore,Ain't It Fun,-,3,2,,,,
89,down,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,78,43,10,,,,
90,-,Red Hot Chili Peppers,Otherside,-,22,11,,,,
91,-,Tones and I,Dance Monkey,-,1,61,6,2019-10-06,1,2019-11-10
92,-,Fernando Padre,Paradoxo,-,92,1,,,,
93,-,Alex Larke,All Those Years Ago,-,53,2,,,,
94,down,Talking Heads,(Nothing But) Flowers,86,64,3,,,,
95,-,The Notwist,Al Sur (feat. Juana Molina),-,71,1,,,,
96,-,Gorillaz,Feel Good Inc.,-,30,2,,,,
97,-,New Order,Ceremony,-,97,1,,,,
98,-,Pearl Jam,Daughter,-,13,12,,,,
