Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,48,,,,
2,-,Lana Del Rey,Radio,-,2,22,,,,
3,up,Brontide,Cabin,3,1,166,,,,
4,down,Muse,Starlight,2,2,89,,,,
5,-,Billie Eilish,bury a friend,-,2,46,,,,
6,-,Muse,Will Of The People,-,6,6,,,,
7,up,Billie Eilish,bad guy,72,1,140,5,2019-10-06,5,2019-10-06
8,down,Radiohead,Creep,6,3,159,,,,
9,down,Capital Cities,Safe and Sound,7,2,134,,,,
10,-,Beth Orton,Central Reservation (The Then Again Version),-,10,6,,,,
11,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,9,,,,
12,up,The Smashing Pumpkins,1979,94,4,46,,,,
13,up,Arctic Monkeys,There’d Better Be a Mirrorball,83,8,7,,,,
14,down,Jagwar Twin,Happy Face,4,4,4,,,,
15,-,Ben Folds Five,Brick,-,10,13,,,,
16,up,Foals,My Number,48,12,20,,,,
17,-,Travis,Sing (Remastered 2021),-,17,10,,,,
18,up,Los Cordiales de Nuevo Leon,Mi Complice,91,16,22,,,,
19,down,Nirvana,Come as You Are,5,3,38,,,,
20,-,The Lemon Twigs,Queen of My School,-,20,1,,,,
21,-,Bon Iver,Holocene,-,8,6,,,,
22,-,Delays,Wanderlust,-,8,20,,,,
23,up,Billie Eilish,TV,86,23,4,,,,
24,down,twenty one pilots,Stressed Out,20,5,143,,,,
25,up,Coldplay,Hymn for the Weekend,49,2,50,,,,
26,-,Stone Temple Pilots,Interstate Love Song,-,10,10,,,,
27,-,Sublime,What I Got,-,25,18,,,,
28,-,Butthole Surfers,Pepper,-,3,9,,,,
29,down,Foster the People,Pumped Up Kicks,8,3,135,,,,
30,-,Of Monsters and Men,Little Talks,-,2,88,,,,
31,-,Psychic TV,The Orchids,-,31,1,,,,
32,-,The Beta Band,Squares,-,10,2,,,,
33,down,Arctic Monkeys,I Ain’t Quite Where I Think I Am,17,17,4,,,,
34,up,Los Cordiales de Nuevo Leon,Compre Una Cantina,92,34,12,,,,
35,-,Milky Chance,Stolen Dance,-,2,38,,,,
36,-,Beth Orton,Stolen Car,-,13,15,,,,
37,-,Badly Drawn Boy,All Possibilities,-,11,11,,,,
38,down,The National,Weird Goodbyes (feat. Bon Iver),26,14,4,,,,
39,-,ベック,Up All Night,-,1,63,,,,
40,down,Red Hot Chili Peppers,Scar Tissue,25,15,73,,,,
41,up,Toño Quirazco,Jamaica Ska,81,17,10,,,,
42,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,29,,,,
43,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,9,,,,
44,-,Siddhartha,00:00,-,2,16,,,,
45,up,Audioslave,Be Yourself,74,8,17,,,,
46,-,Hozier,Take Me to Church,-,3,29,,,,
47,-,kolico,Que Sera de Ti?,-,17,6,,,,
48,down,Coldplay,Adventure of a Lifetime,10,2,131,,,,
49,-,Halsey,Without Me,-,4,18,33,2019-10-06,29,2019-10-27
50,up,Chicano Batman,Black Lipstick,54,10,18,,,,
51,-,Coldplay,Higher Power,-,36,4,46,2021-05-16,46,2021-05-16
52,up,Beck,Ghettochip Malfunction (Hell Yes) [Remix by 8-Bit],67,52,2,,,,
53,-,The Cranberries,Zombie,-,7,18,,,,
54,up,Pearl Jam,Black,57,10,27,,,,
55,-,Kasabian,eez-eh,-,9,8,,,,
56,up,Coldplay,The Scientist,63,21,6,,,,
57,-,Smashing Pumpkins,1979 (Acoustic),-,9,24,,,,
58,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,1,,,,
59,-,Alanis Morissette,Ironic (2015 Remastered),-,17,18,,,,
60,-,Incubus,Drive,-,6,32,,,,
61,-,Los Kostra,Servicio Patronal,-,5,6,,,,
62,down,Candlebox,Far Behind,30,2,5,,,,
63,-,Clar in Dark Band,Heightmap,-,40,2,,,,
64,down,We Have Band,Where Are Your People?,15,15,4,,,,
65,down,Nelly Burguette,Me Tengo Que Ir,62,35,3,,,,
66,down,Tones and I,Dance Monkey,42,1,127,6,2019-10-06,1,2019-11-10
67,down,Arctic Monkeys,Body Paint,9,6,5,,,,
68,-,The Marías,I Don't Know You,-,23,4,,,,
69,-,LP,Lost on You,-,4,71,,,,
70,down,Todos Tus Muertos,Andate (En Vivo),32,7,3,,,,
71,-,Anti-Flag,THE FIGHT OF OUR LIVES (feat. Tim McIlrath & Brian Baker),-,71,1,,,,
72,-,MGMT,Time to Pretend,-,10,26,,,,
73,down,Hoobastank,The Reason,45,19,7,,,,
74,-,Hot Hot Heat,Bandages (Remastered),-,44,2,,,,
75,-,Smashing Pumpkins,Disarm,-,19,13,,,,
76,-,Alabama Shakes,Hold On,-,5,14,,,,
77,down,Imagine Dragons,Thunder,71,2,91,,,,
78,-,Filter,Take a Picture,-,7,24,,,,
79,up,Red Hot Chili Peppers,Around the World,88,8,37,,,,
80,-,Anti-Flag,WORK & STRUGGLE,-,80,1,,,,
81,-,The Killers,Romeo and Juliet (2006 / Live from Abbey Road),-,81,2,,,,
82,-,Muse,Supermassive Black Hole,-,9,3,,,,
83,-,Friendly Fires,Lovesick,-,8,6,,,,
84,-,Tame Impala,The Less I Know the Better,-,2,31,,,,
85,down,Brontide,Caramel,68,2,135,,,,
86,-,Plastilina Mosh,Aló,-,71,1,,,,
87,down,Oasis,Wonderwall,21,5,19,,,,
88,-,The Killers,Losing Touch,-,88,1,,,,
89,-,Interpol,Slow Hands,-,18,1,,,,
90,-,Red Hot Chili Peppers,They're Red Hot,-,4,22,,,,
91,-,The Cranberries,Linger,-,29,6,,,,
92,down,Bright Eyes,First Day of My Life,18,18,2,,,,
93,down,The Kooks & Milky Chance,Beautiful World,70,27,4,,,,
94,down,Nirvana,Smells Like Teen Spirit,27,3,41,,,,
95,down,General Public,Tenderness,89,65,6,,,,
96,-,Coldplay,Clocks (Live),-,85,4,,,,
97,up,Jimi Tenor,My Mind,97,6,10,,,,
98,-,Metric,Succexy,-,26,2,,,,
99,-,Broken Social Scene,Sweetest Kill,-,8,15,,,,
100,-,Red Hot Chili Peppers,By the Way,-,9,29,,,,
