Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,80,,,,
2,up,Brontide,Matador,5,2,60,,,,
3,up,Brontide,Caramel,3,2,68,,,,
4,up,Risky Business,Risky Business,14,2,37,,,,
5,up,Coldplay,A Sky Full of Stars,54,5,51,,,,
6,up,Radiohead,High and Dry,17,5,68,,,,
7,up,Flight of the Conchords,A Kiss Is Not a Contract,10,4,68,,,,
8,-,Lewis Capaldi,Someone You Loved,-,1,59,4,2019-10-06,4,2019-10-06
9,-,Vance Joy,Riptide,-,4,48,,,,
10,up,Jon Björk,Payday,16,3,38,,,,
11,up,Joan Osborne,One of Us,75,5,57,,,,
12,-,Propagandhi,Free John Hinckley,-,6,33,,,,
13,-,Nominee,January,-,13,2,,,,
14,-,FIDLAR,By Myself,-,14,3,,,,
15,-,twenty one pilots,Stressed Out,-,5,70,,,,
16,up,Muse,Starlight,49,2,48,,,,
17,up,Self Destruct,Self Destruct,45,11,25,,,,
18,-,Coldplay,God Put a Smile Upon Your Face,-,18,3,,,,
19,-,Silvia Dainese,Pacman,-,2,1,,,,
20,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,34,85,2020-04-19,63,2020-05-24
21,down,Empire of the Sun,Alive,8,6,65,,,,
22,-,Red Hot Chili Peppers,Californication,-,5,33,,,,
23,up,twenty one pilots,Ride,77,8,66,,,,
24,-,Pearl Jam,Black (2004 Remix),-,8,10,,,,
25,up,Of Monsters and Men,Little Talks,30,2,50,,,,
26,-,Project Diogenes,Las Mañanas de Federico,-,15,7,,,,
27,up,Plastilina Mosh,Peligroso Pop,81,6,8,,,,
28,down,Radiohead,Creep,12,3,78,,,,
29,-,DJ Morphis,Stupid Limit,-,15,21,,,,
30,-,St. Vincent,Fast Slow Disco,-,22,2,,,,
31,-,St. Vincent,New York (DJDS Version),-,31,2,,,,
32,up,Cannons,Fire for You,60,17,16,,,,
33,down,RavenSkül,99 Red Ballons,20,8,41,,,,
34,-,Diamante Eléctrico,"Suéltame, Bogotá",-,34,1,,,,
35,up,The Strokes,The Adults Are Talking,36,10,18,,,,
36,-,LIVE,Lightning Crashes,-,15,40,,,,
37,-,St. Vincent,Down,-,30,1,,,,
38,-,The Cult,Wild Flower,-,34,5,,,,
39,up,Smashing Pumpkins,1979,65,3,70,,,,
40,down,Devo,Whip It,35,8,36,,,,
41,up,Cage the Elephant,Skin and Bones,59,41,16,,,,
42,-,Chandèl,Note dejo de pensar.,-,15,1,,,,
43,-,Talking Heads,And She Was,-,6,41,,,,
44,-,Nine Inch Nails,Closer,-,4,32,,,,
45,down,Portugal. The Man,Feel It Still,4,3,75,,,,
46,-,St. Vincent,The Melting Of The Sun,-,8,2,,,,
47,-,Los Blenders,Depresión Tropical,-,38,2,,,,
48,-,Green Day,Basket Case,-,12,5,,,,
49,up,LN Musix,Tik Tok Tik Tok,50,7,2,,,,
50,-,Imagine Dragons,Believer,-,3,33,,,,
51,-,Dustin Lewit,January 2019,-,17,2,,,,
52,-,Capital Cities,Safe and Sound (RAC Mix),-,15,16,,,,
53,-,Off the Beat,Where the Streets Have No Name,-,53,1,,,,
54,-,Martina Flores,El Fuego en el Agua,-,54,1,,,,
55,-,The Rembrandts,"Just the Way It Is, Baby",-,29,10,,,,
56,-,Eurogliders,Heaven (Must Be There),-,11,15,,,,
57,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,57,4,,,,
58,-,Desierto Drive,Mi Chula Adolescente,-,58,2,,,,
59,down,Billie Eilish,bad guy,9,1,74,5,2019-10-06,5,2019-10-06
60,down,Blondie,Maria,21,9,36,,,,
61,-,Futuro Pelo,Adventures,-,43,2,,,,
62,-,Transistor,Fondo Estelar,-,62,3,,,,
63,-,Coldplay,Adventure of a Lifetime,-,2,74,,,,
64,-,Phoebe Bridgers,Kyoto,-,46,4,,,,
65,down,LP,Lost on You,24,4,37,,,,
66,down,Devo,Whip It,44,16,12,,,,
67,-,Lukas Graham,7 Years,-,5,50,,,,
68,down,Pearl Jam,Last Kiss,6,3,14,,,,
69,up,Capital Cities,Safe and Sound,73,2,64,,,,
70,down,Weezer,Take on Me,32,5,29,,,,
71,-,A Corazón Abierto,A Corazón Abierto,-,14,3,,,,
72,-,Tones and I,Dance Monkey,-,1,64,6,2019-10-06,1,2019-11-10
73,-,Pearl Jam,Black,-,10,17,,,,
74,-,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),-,24,16,,,,
75,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,75,1,,,,
76,-,Radiohead,Karma Police,-,9,39,,,,
77,-,Los Fancy Free,Copycat,-,50,2,,,,
