Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,175,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,181,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,170,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,169,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,3,186,,,,
6,up,Los del Río,Macarena (Bayside Boys Remix),27,4,172,,,,
7,down,Kaoma,Lambada,6,5,167,,,,
8,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),23,5,169,,,,
9,down,J Balvin & Willy William,Mi Gente,7,5,173,,,,
10,down,Gotan Project,Santa María (Del Buen Ayre),8,6,180,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),9,7,166,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,7,179,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,8,184,,,,
14,down,Jennifer Lopez,Qué Hiciste,11,9,185,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,24,,,,
16,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,11,175,,,,
17,down,Shakira,"Whenever, Wherever",15,7,185,33,2020-02-09,33,2020-02-09
18,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),16,14,185,,,,
19,down,Sie7e,Tengo Tu Love,17,15,186,,,,
20,down,Jeanette,Por qué Te Vas,18,17,179,,,,
21,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,17,174,,,,
22,down,Laura Pausini,Tra Te E Il Mare,20,19,176,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,13,170,,,,
24,down,Gotan Project,Época,21,20,185,,,,
25,down,Shakira,Illegal (feat. Carlos Santana),22,20,184,,,,
26,up,Shakira,La Tortura (Alternate Version),36,22,161,,,,
27,-,ELLEN,Just niinku sinä,-,27,1,,,,
28,-,Natalia Lafourcade,Son Amores (That's Amore) [feat. Los Macorinos],-,28,1,,,,
29,-,Azteca,Black Magic Woman,-,29,1,,,,
30,-,Los del Río,Macarena (Original Version),-,20,131,,,,
