Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),53,1,130,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,127,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,133,,,,
4,down,Juanes,La Camisa Negra,3,1,137,,,,
5,down,Shakira,She Wolf (El Dorado World Tour Live),4,2,102,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,124,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,3,104,,,,
8,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,5,90,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,137,,,,
10,down,Shakira,La Tortura (feat. Alejandro Sanz),8,4,137,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,120,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,10,102,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,8,137,,,,
14,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),12,6,132,,,,
15,down,Enrique Iglesias & Usher,Dirty Dancer,14,13,60,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,123,,,,
17,up,Shakira,"Whenever, Wherever",19,7,137,33,2020-02-09,33,2020-02-09
18,down,Shakira,Loca (feat. Dizzee Rascal),17,10,136,,,,
19,down,Pitbull,Get It Started (feat. Shakira),18,3,138,,,,
20,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,3,116,,,,
21,down,Enrique Iglesias,Hero,15,8,137,,,,
22,down,Alvaro Soler,Sofia (A-Class Remix),21,15,81,,,,
23,down,Daddy Yankee,Gasolina,22,10,137,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,16,135,,,,
25,down,Shakira,Addicted to You,23,14,136,,,,
26,up,Gotan Project,Santa María (Del Buen Ayre),26,6,132,,,,
27,up,Kaoma,Lambada,27,5,122,,,,
28,down,Shakira,Rabiosa (feat. Pitbull),24,17,136,,,,
29,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,19,118,,,,
30,up,Shakira,Underneath Your Clothes,30,20,137,,,,
31,down,Daddy Yankee,Limbo,28,16,137,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),64,5,125,,,,
33,up,Shakira,Objection (Tango),33,23,137,,,,
34,down,J Balvin & Willy William,Mi Gente,31,5,127,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,22,137,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),35,7,120,,,,
37,down,Sammy Babitzin,Daa-Da Daa-Da,36,27,137,,,,
38,down,Marc Anthony,Vivir Mi Vida,34,7,130,,,,
39,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",46,39,18,,,,
40,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,21,136,,,,
41,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,7,133,,,,
42,down,Pitbull,Wild Wild Love (feat. G.R.L.),40,8,136,,,,
43,down,Jennifer Lopez,Qué Hiciste,41,9,137,,,,
44,down,Gotan Project,Época,42,20,137,,,,
45,up,"Pandora, St. James & M-Fuse",Don't You Know,45,27,137,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,13,130,,,,
47,down,Paulina Rubio,Baila Casanova (English),43,35,137,,,,
48,down,Gotan Project,Queremos Paz,47,27,135,,,,
49,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,48,11,127,,,,
50,down,Gotan Project,Una Música Brutal,49,37,135,,,,
51,-,El Rapha,Cuando Baila,-,51,1,,,,
52,-,Bomba Estéreo & Yemi Alade,Conexión Total,-,52,2,,,,
53,-,Jhay Cortez,Sensual Bebé,-,53,1,,,,
54,-,Omar Montes & Daviles de Novelda,Risueña,-,54,1,,,,
55,up,Enrique Iglesias,Be With You,57,43,137,,,,
56,down,Gotan Project,Last Tango In Paris,51,32,134,,,,
57,down,Daddy Yankee,Lovumba,52,41,137,,,,
58,up,Gotan Project,Vuelvo al Sur,58,40,132,,,,
59,up,Sie7e,Tengo Tu Love,60,15,138,,,,
60,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,14,137,,,,
61,down,Shakira,Don't Bother,59,34,136,,,,
62,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),63,47,132,,,,
63,down,Gotan Project,Tríptico,62,46,136,,,,
64,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,45,137,,,,
65,up,Jeanette,Por qué Te Vas,66,17,131,,,,
66,up,Gotan Project,Chunga's Revenge,67,52,130,,,,
67,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),68,17,126,,,,
68,up,Gotan Project,El Capitalismo Foráneo,69,51,133,,,,
69,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],70,50,132,,,,
70,up,Laura Pausini,Tra Te E Il Mare,71,19,128,,,,
71,up,Enrique Iglesias,Hero (Metro Mix),79,57,77,,,,
72,up,Gotan Project,La del Ruso,72,56,131,,,,
73,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),73,54,132,,,,
74,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),74,60,131,,,,
75,-,El Fantasma & Los Dos Carnales,Cabrón y Vago,-,75,1,,,,
76,-,Bomba Estéreo,Inside Me (Live),-,76,1,,,,
77,-,Belle Perez,El Mundo Bailando,-,77,1,,,,
78,up,Shakira,La Tortura (Alternate Version),84,22,129,,,,
79,down,Don Omar,Taboo,75,57,130,,,,
80,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),76,65,122,,,,
81,-,River Ocean,Congo (Sao Benitez Cut),-,81,1,,,,
82,-,Reik,Noviembre Sin Ti,-,82,1,,,,
83,-,Bomba Estéreo,Pa' Ti,-,83,1,,,,
84,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,108,60,2019-10-20,7,2019-11-17
85,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],80,28,103,,,,
86,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],81,30,85,,,,
87,-,Shakira,Illegal (feat. Carlos Santana),-,20,136,,,,
88,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,93,74,2020-04-19,18,2020-08-09
89,-,Ricky Martin,Livin' la Vida Loca,-,26,54,,,,
90,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,14,123,,,,
91,down,Los del Río,Macarena (Original Version),77,20,113,,,,
92,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,111,,,,
93,down,Enrique Iglesias,Tired of Being Sorry,85,26,107,,,,
94,-,Gala,Freed from Desire,-,35,1,,,,
