Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,181,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,189,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,196,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,184,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,174,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,184,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,3,201,,,,
8,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),7,5,183,,,,
9,up,Gotan Project,Santa María (Del Buen Ayre),9,6,195,,,,
10,up,Marc Anthony,Vivir Mi Vida,14,8,188,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),10,7,178,,,,
12,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,7,192,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,8,199,,,,
14,down,Jennifer Lopez,Qué Hiciste,13,9,200,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,39,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,13,185,,,,
17,down,Shakira,"Whenever, Wherever",16,7,200,33,2020-02-09,33,2020-02-09
18,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,14,200,,,,
19,down,Sie7e,Tengo Tu Love,18,15,201,,,,
20,down,Jeanette,Por qué Te Vas,19,17,194,,,,
21,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,17,189,,,,
22,up,Shakira,La Tortura (Alternate Version),23,22,174,,,,
23,down,Gotan Project,Época,21,20,200,,,,
24,down,Shakira,Illegal (feat. Carlos Santana),22,20,199,,,,
25,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,25,1,,,,
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,132,74,2020-04-19,18,2020-08-09
27,-,Lucy Grau,On the Radio,-,27,1,,,,
28,-,Toño Rosario,KULIKITAKA,-,28,1,,,,
29,-,Mora & Saiko,REINA,-,29,1,,,,
30,-,Mikel Erentxun,Esta Luz Nunca Se Apagara (There Is a Light That Never Goes Out),-,30,1,,,,
31,up,Los del Río,Macarena (Original Version),36,21,138,,,,
32,-,Gotan Project,Last Tango In Paris,-,32,168,,,,
33,-,Willie Colón & Héctor Lavoe,Aquanile,-,33,1,,,,
34,-,Sofía Reyes,HOY ME PORTO MAL,-,34,1,,,,
35,-,Quevedo,Columbia,-,35,1,,,,
36,-,Cosculluela,Prrrum,-,36,1,,,,
37,-,Miguel de Molina,La Bien Pagá,-,37,1,,,,
38,-,José Alfredo Jiménez,La Noche De Mi Mal,-,38,1,,,,
39,-,"J Balvin, USHER & DJ Khaled",Dientes,-,27,1,,,,
40,-,Ricky Martin,La Mordidita (feat. Yotuel),-,33,64,,,,
41,-,Ricky Martin,Livin' la Vida Loca,-,26,79,,,,
