Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,1,80,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,77,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,73,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,77,,,,
5,up,Juanes,La Camisa Negra,5,1,83,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,75,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,3,51,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,5,83,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),12,4,83,,,,
10,up,Enrique Iglesias,Hero,16,8,83,,,,
11,up,Shakira,"Whenever, Wherever",14,7,83,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,8,83,,,,
13,down,Shakira,She Wolf (El Dorado World Tour Live),6,2,48,,,,
14,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,6,78,,,,
15,up,Enrique Iglesias & Usher,Dirty Dancer,18,13,6,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,2,77,,,,
17,up,Pitbull,Get It Started (feat. Shakira),20,3,83,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal),21,10,83,,,,
19,up,Daddy Yankee,Gasolina,24,10,83,,,,
20,up,Alvaro Soler,Sofia (A-Class Remix),22,15,28,,,,
21,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,5,43,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,14,77,,,,
23,up,Shakira,Addicted to You,25,14,83,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,83,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),26,17,83,,,,
26,down,Pitbull,Timber (feat. Ke$ha),4,1,79,,,,
27,up,Kaoma,Lambada,30,5,75,,,,
28,up,Gotan Project,Santa María (Del Buen Ayre),28,6,82,,,,
29,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,19,65,,,,
30,up,Daddy Yankee,Limbo,32,16,83,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,22,83,,,,
32,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,10,48,,,,
33,up,Shakira,Underneath Your Clothes,34,20,83,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,5,75,,,,
35,up,J Balvin & Willy William,Mi Gente,37,5,75,,,,
36,up,Shakira,Objection (Tango),38,23,83,,,,
37,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,68,,,,
38,up,Sammy Babitzin,Daa-Da Daa-Da,40,27,83,,,,
39,up,Jennifer Lopez,Qué Hiciste,93,9,82,,,,
40,up,Marc Anthony,Vivir Mi Vida,41,7,77,,,,
41,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),94,7,81,,,,
42,up,Pitbull,Wild Wild Love (feat. G.R.L.),42,8,83,,,,
43,up,Gotan Project,Época,45,20,83,,,,
44,up,Paulina Rubio,Baila Casanova (English),47,35,83,,,,
45,up,Shakira,Don't Bother,48,34,82,,,,
46,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,21,82,,,,
47,up,Gotan Project,Queremos Paz,49,27,83,,,,
48,up,Gotan Project,Una Música Brutal,50,37,82,,,,
49,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,51,11,75,,,,
50,up,Gotan Project,Last Tango In Paris,52,32,81,,,,
51,-,Willy Chirino,Hielo,-,51,1,,,,
52,-,Marc Anthony,Si Te Vas,-,52,1,,,,
53,-,Olga Guillot,Por Nuestra Cobardia,-,53,1,,,,
54,-,Bad Bunny & Luar La L,100 MILLONES,-,54,1,,,,
55,-,"Charly Black, Sean Paul & Greeicy",Ravin',-,55,1,,,,
56,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,41,71,,,,
57,up,Gotan Project,Tríptico,62,46,83,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,13,77,,,,
59,down,Daddy Yankee,Lovumba,54,41,83,,,,
60,down,Gotan Project,Vuelvo al Sur,55,40,79,,,,
61,down,Sie7e,Tengo Tu Love,57,15,83,,,,
62,down,"Pandora, St. James & M-Fuse",Don't You Know,46,27,83,,,,
63,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,14,83,,,,
64,down,Enrique Iglesias,Be With You,59,43,83,,,,
65,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,45,83,,,,
66,down,Jeanette,Por qué Te Vas,63,17,79,,,,
67,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),64,13,79,,,,
68,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),65,17,72,,,,
69,down,Gotan Project,Chunga's Revenge,66,52,81,,,,
70,down,Shakira,Illegal (feat. Carlos Santana),69,20,82,,,,
71,down,Gotan Project,El Capitalismo Foráneo,67,51,81,,,,
72,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],68,50,79,,,,
73,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),70,47,80,,,,
74,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],60,41,70,,,,
75,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],39,30,40,,,,
76,down,Laura Pausini,Tra Te E Il Mare,71,19,76,,,,
77,down,Gotan Project,La del Ruso,72,56,80,,,,
78,down,Los del Río,Macarena (Bayside Boys Remix),29,4,75,,,,
79,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),73,54,80,,,,
80,-,Monchy,Al Amanecer,-,80,1,,,,
81,-,Lido Pimienta,Resisto y Ya,-,81,1,,,,
82,-,Joseca,Porque No Te Enamoras,-,82,1,,,,
83,-,Olga Tañón,Bandolero,-,83,1,,,,
84,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),75,60,80,,,,
85,-,F2F,Tu Eres Mi Vida,-,85,1,,,,
86,-,Dj Khalid & Mr.Don,Para Que No Me Duela Tanto,-,86,1,,,,
87,-,Sasha X,Loneliness (Bachata Remix),-,87,1,,,,
88,-,Natalia Aguilar,Porque No Te Enamoras,-,88,1,,,,
89,down,Don Omar,Taboo,76,57,79,,,,
90,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],81,28,61,,,,
91,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,1,52,74,2020-04-19,18,2020-08-09
92,down,Daddy Yankee,Con Calma (feat. Snow),88,7,73,,,,
93,down,Enrique Iglesias,Hero (Metro Mix),90,57,25,,,,
94,down,Shakira,La Tortura (Alternate Version),77,22,79,,,,
95,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),78,65,79,,,,
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,69,60,2019-10-20,7,2019-11-17
97,up,Ricky Martin,Livin' la Vida Loca,100,26,39,,,,
98,down,Los del Río,Macarena (Original Version),74,21,72,,,,
99,down,Laura Pausini,Resta In Ascolto,79,61,78,,,,
100,down,Enrique Iglesias,Tired of Being Sorry,80,26,78,,,,
