Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,111,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,113,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,108,,,,
4,up,Juanes,La Camisa Negra,5,1,118,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,107,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,3,86,,,,
7,down,Shakira,She Wolf (El Dorado World Tour Live),6,2,83,,,,
8,up,Enrique Iglesias,Hero,20,8,118,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,3,100,,,,
10,down,Nicky Jam & Enrique Iglesias,El Perdón,9,8,17,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,118,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,108,,,,
13,down,Shakira,La Tortura (feat. Alejandro Sanz),11,4,118,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,100,,,,
15,up,Shakira,"Whenever, Wherever",15,7,118,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,8,118,,,,
17,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,6,113,,,,
18,up,Enrique Iglesias & Usher,Dirty Dancer,18,13,41,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,2,105,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal),21,10,118,,,,
21,up,Pitbull,Get It Started (feat. Shakira),22,3,118,,,,
22,up,Alvaro Soler,Sofia (A-Class Remix),23,15,63,,,,
23,up,Daddy Yankee,Gasolina,24,10,118,,,,
24,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,10,83,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,117,,,,
26,down,Shakira,Addicted to You,25,14,118,,,,
27,up,Shakira,Rabiosa (feat. Pitbull),27,17,118,,,,
28,up,Kaoma,Lambada,28,5,107,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),29,4,108,,,,
30,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,19,100,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,22,118,,,,
32,up,Daddy Yankee,Limbo,32,16,118,,,,
33,up,Shakira,Underneath Your Clothes,35,20,118,,,,
34,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,5,72,,,,
35,up,J Balvin & Willy William,Mi Gente,36,5,109,,,,
36,up,Shakira,Objection (Tango),37,23,118,,,,
37,up,Sammy Babitzin,Daa-Da Daa-Da,38,27,118,,,,
38,-,Kenia OS & Snow Tha Product,Joder,-,38,1,,,,
39,up,Jennifer Lopez,Qué Hiciste,39,9,117,,,,
40,up,Marc Anthony,Vivir Mi Vida,40,7,111,,,,
41,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,21,117,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,7,116,,,,
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),42,8,116,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),43,7,105,,,,
45,down,Gotan Project,Época,44,20,117,,,,
46,down,Paulina Rubio,Baila Casanova (English),45,35,118,,,,
47,up,"Pandora, St. James & M-Fuse",Don't You Know,49,27,118,,,,
48,up,Shakira,Don't Bother,50,34,117,,,,
49,up,Gotan Project,Queremos Paz,51,27,117,,,,
50,up,Gotan Project,Una Música Brutal,54,37,117,,,,
51,up,Gotan Project,Last Tango In Paris,55,32,116,,,,
52,up,Daddy Yankee,Lovumba,56,41,118,,,,
53,-,Septeto Acarey,Te Engañas,-,53,1,,,,
54,-,Gotan Project,Santa María (Del Buen Ayre),-,6,115,,,,
55,up,Gotan Project,Vuelvo al Sur,57,40,114,,,,
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,2,96,60,2019-10-20,7,2019-11-17
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,13,110,,,,
58,up,Sie7e,Tengo Tu Love,60,15,118,,,,
59,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,14,118,,,,
60,up,Enrique Iglesias,Be With You,62,43,118,,,,
61,up,Gotan Project,Tríptico,64,46,118,,,,
62,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,45,118,,,,
63,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,13,112,,,,
64,up,Jeanette,Por qué Te Vas,67,17,111,,,,
65,up,Shakira,Illegal (feat. Carlos Santana),71,20,117,,,,
66,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),68,17,107,,,,
67,up,Gotan Project,El Capitalismo Foráneo,69,51,116,,,,
68,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],70,50,114,,,,
69,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),72,47,114,,,,
70,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],83,41,96,,,,
71,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,1,79,74,2020-04-19,18,2020-08-09
72,up,Gotan Project,La del Ruso,75,56,114,,,,
73,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),79,54,114,,,,
74,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),81,60,114,,,,
75,up,Don Omar,Taboo,86,57,113,,,,
76,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,5,107,,,,
77,-,Alcalde La Sonora,No Me Llames Mas,-,77,1,,,,
78,-,"Septeto Acarey, You Salsa, Combinación de la Habana, Kate Candela, Ray Bg, Orquesta Bembe, Aymi Gutiérrez, Daniela Darcurt, Cielo Torres, Farik Gripa, Alvaro Rod, Cesar Vega, Son Tentacion, Tony Succar, Tito Manrique & Arturo Miranda","Perú, Amor a Primera Vista",-,78,1,,,,
79,-,Septeto Acarey,Oblígame,-,79,1,,,,
80,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],74,14,107,,,,
81,-,Septeto Acarey,Aparécete (feat. Orquesta Bembe),-,81,1,,,,
82,-,Gotan Project,Chunga's Revenge,-,52,113,,,,
83,-,Septeto Acarey,"Guajira Enamora (feat. Albita, Arturo Sandoval, Ernesto D' Marquez & Junior Pacora)",-,83,1,,,,
84,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,41,103,,,,
85,-,Septeto Acarey,Rico Rico,-,85,1,,,,
86,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,46,11,107,,,,
87,-,Alvaro Prado,Como Quieres Que Yo Quiera,-,87,1,,,,
88,-,Cliveland City,Bana bang cha cha cha,-,88,1,,,,
89,down,Laura Pausini,Tra Te E Il Mare,63,19,109,,,,
90,down,Shakira,La Tortura (Alternate Version),87,22,110,,,,
91,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,65,106,,,,
92,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],85,30,67,,,,
93,down,Los del Río,Macarena (Original Version),77,20,106,,,,
