Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,74,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,70,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,77,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,74,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,76,,,,
6,up,Juanes,La Camisa Negra,6,1,80,,,,
7,up,Shakira,She Wolf (El Dorado World Tour Live),7,2,45,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,72,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,3,48,,,,
10,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,5,40,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,3,66,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,5,80,,,,
13,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,6,75,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),15,4,80,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,1,66,,,,
16,up,Enrique Iglesias,Hero,26,8,80,,,,
17,down,Shakira,"Whenever, Wherever",16,7,80,33,2020-02-09,33,2020-02-09
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,10,45,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,8,80,,,,
20,down,Enrique Iglesias & Usher,Dirty Dancer,19,13,3,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,2,74,,,,
22,down,Pitbull,Get It Started (feat. Shakira),21,3,80,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal),22,10,80,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,14,74,,,,
25,down,Alvaro Soler,Sofia (A-Class Remix),24,15,25,,,,
26,down,Daddy Yankee,Gasolina,25,10,80,,,,
27,up,Shakira,Addicted to You,27,14,80,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,16,80,,,,
29,up,Shakira,Rabiosa (feat. Pitbull),29,17,80,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),31,6,79,,,,
31,down,Kaoma,Lambada,30,5,72,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),39,5,72,,,,
33,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,5,72,,,,
34,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,19,62,,,,
35,down,Daddy Yankee,Limbo,33,16,80,,,,
36,up,Shakira,Underneath Your Clothes,36,20,80,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,22,80,,,,
38,up,J Balvin & Willy William,Mi Gente,38,5,72,,,,
39,up,Shakira,Objection (Tango),40,23,80,,,,
40,up,Jennifer Lopez,Qué Hiciste,41,9,79,,,,
41,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,7,78,,,,
42,up,Marc Anthony,Vivir Mi Vida,43,8,74,,,,
43,up,Pitbull,Wild Wild Love (feat. G.R.L.),45,8,80,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),42,7,70,,,,
45,up,Gotan Project,Época,46,20,80,,,,
46,up,Paulina Rubio,Baila Casanova (English),48,35,80,,,,
47,up,Sammy Babitzin,Daa-Da Daa-Da,47,27,80,,,,
48,up,Shakira,Don't Bother,60,34,79,,,,
49,up,"Pandora, St. James & M-Fuse",Don't You Know,51,27,80,,,,
50,-,Anitta,Girl From Rio,-,50,1,,,,
51,-,Lucky 7 Mambo,Este Es El Guaguancó,-,51,1,,,,
52,-,Funk 'N' Lata,Sambadrome,-,52,1,,,,
53,-,Sarazino,Frente Latina (feat. Liliana Saumet & Sandflower) [David Sisko Remix],-,53,1,,,,
54,up,Gotan Project,Queremos Paz,59,27,80,,,,
55,up,Gotan Project,Una Música Brutal,61,37,79,,,,
56,down,Daddy Yankee,Lovumba,50,41,80,,,,
57,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,62,11,72,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,41,68,,,,
59,-,Gotan Project,Last Tango In Paris,-,32,78,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,13,74,,,,
61,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],98,30,37,,,,
62,up,Sie7e,Tengo Tu Love,64,15,80,,,,
63,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,14,80,,,,
64,up,Enrique Iglesias,Be With You,66,43,80,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],67,45,80,,,,
66,up,Gotan Project,Tríptico,68,46,80,,,,
67,up,Shakira,Illegal (feat. Carlos Santana),74,20,79,,,,
68,up,Jeanette,Por qué Te Vas,69,17,76,,,,
69,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,21,79,,,,
70,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,13,76,,,,
71,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),71,17,69,,,,
72,up,Gotan Project,Chunga's Revenge,72,52,78,,,,
73,-,Gotan Project,El Capitalismo Foráneo,-,51,78,,,,
74,-,Gotan Project,Vuelvo al Sur,-,40,76,,,,
75,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],73,50,76,,,,
76,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),75,47,77,,,,
77,up,Gotan Project,La del Ruso,77,56,77,,,,
78,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),78,54,77,,,,
79,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),79,60,77,,,,
80,up,Don Omar,Taboo,80,57,76,,,,
81,up,Shakira,La Tortura (Alternate Version),81,22,76,,,,
82,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,1,49,74,2020-04-19,18,2020-08-09
83,down,Los del Río,Macarena (Original Version),49,21,69,,,,
84,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,2,67,60,2019-10-20,7,2019-11-17
85,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),82,65,76,,,,
86,-,Ir-Sais,Chaka,-,86,1,,,,
87,-,Iré Oyalé Sextet,Aee Aee,-,87,1,,,,
88,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],95,28,58,,,,
89,-,J Balvin,Azul,-,89,1,99,2020-03-29,70,2020-06-28
90,-,Mambo Loco,Mambo Diablo,-,90,1,,,,
91,-,Jairo Ganan & Bataklán,El Señor De La Melodía (feat. Bataklán),-,37,1,,,,
92,down,Laura Pausini,Resta In Ascolto,83,61,75,,,,
93,down,Enrique Iglesias,Tired of Being Sorry,84,26,75,,,,
94,down,Chelo,Cha Cha (Azteca Version),85,67,75,,,,
95,-,Kevin Davis & Ban Caribe,Tambor (feat. Ban Caribe),-,95,1,,,,
96,down,Enrique Iglesias,Hero (Metro Mix),76,57,22,,,,
97,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),86,58,42,,,,
98,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,67,,,,
99,down,Laura Pausini,E Ritorno Da Te,94,36,41,,,,
100,down,José Feliciano,Feliz Navidad,87,40,67,,,,
