Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,171,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,166,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,157,,,,
4,up,Pitbull,Get It Started (feat. Shakira),6,3,182,,,,
5,up,J Balvin & Willy William,Mi Gente,9,5,169,,,,
6,up,Gotan Project,Santa María (Del Buen Ayre),10,6,176,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),12,7,162,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,8,180,,,,
9,up,Jennifer Lopez,Qué Hiciste,14,9,181,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,20,,,,
11,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,171,,,,
12,up,Shakira,"Whenever, Wherever",17,7,181,33,2020-02-09,33,2020-02-09
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,13,170,,,,
14,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,14,181,,,,
15,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,165,,,,
16,up,Sie7e,Tengo Tu Love,21,15,182,,,,
17,up,Jeanette,Por qué Te Vas,22,17,175,,,,
18,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,17,170,,,,
19,up,Laura Pausini,Tra Te E Il Mare,20,19,172,,,,
20,up,Shakira,Illegal (feat. Carlos Santana),25,20,180,,,,
21,up,Daddy Yankee,Limbo,26,16,180,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,166,,,,
23,-,Kaoma,Lambada,-,5,163,,,,
24,down,Gotan Project,Época,23,20,181,,,,
25,down,Pitbull,Timber (feat. Ke$ha),3,1,177,,,,
26,up,Shakira,La Tortura (Alternate Version),27,22,158,,,,
27,down,Los del Río,Macarena (Bayside Boys Remix),7,5,168,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),8,5,167,,,,
29,-,Marc Anthony,Vivir Mi Vida,-,8,172,,,,
30,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,7,177,,,,
31,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,13,167,,,,
32,-,Mon Laferte,Tormento,-,32,1,,,,
33,-,Barbosa,No Me Veran Caer,-,33,1,,,,
34,-,Quinteto Astor Piazzolla,Introducción del Ángel,-,34,1,,,,
35,-,El Dusty & Ma-Less,Soy Loca,-,35,1,,,,
36,-,Santa Fe Klan & Karely Ruíz,Sabes,-,36,1,,,,
37,-,Coréon Dú,¿Que Pasó? (Grooveshifters Remix),-,37,1,,,,
38,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,38,1,,,,
39,-,Coréon Dú,Que Paso,-,39,1,,,,
40,-,Ricky Martin,Livin' la Vida Loca,-,26,73,,,,
41,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,30,30,16,,,,
