Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,160,,,,
2,up,Pitbull,Timber (feat. Ke$ha),29,1,171,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,160,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,151,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,161,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,3,176,,,,
7,up,Los del Río,Macarena (Bayside Boys Remix),11,4,162,,,,
8,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),8,5,161,,,,
9,up,J Balvin & Willy William,Mi Gente,9,5,163,,,,
10,up,Gotan Project,Santa María (Del Buen Ayre),10,6,170,,,,
11,up,Marc Anthony,Vivir Mi Vida,12,7,168,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),14,7,156,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,8,174,,,,
14,up,Jennifer Lopez,Qué Hiciste,16,9,175,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,10,14,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,11,165,,,,
17,up,Shakira,"Whenever, Wherever",20,7,175,33,2020-02-09,33,2020-02-09
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,13,164,,,,
19,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,14,175,,,,
20,up,Sie7e,Tengo Tu Love,22,15,176,,,,
21,up,Jeanette,Por qué Te Vas,23,17,169,,,,
22,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,17,164,,,,
23,up,Laura Pausini,Tra Te E Il Mare,25,19,166,,,,
24,up,Gotan Project,Época,26,20,175,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,166,,,,
26,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,7,7,,,,
27,up,Shakira,Illegal (feat. Carlos Santana),27,20,174,,,,
28,down,Kaoma,Lambada,13,5,159,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,7,171,,,,
30,-,Katia Fauster,Misirlú,-,30,1,,,,
31,-,"Eladio Carrión, Quavo & Rich The Kid",Peso a Peso (feat. Ñengo Flow),-,31,1,,,,
32,-,"Pepe Aguilar, Ángela Aguilar & Leonardo Aguilar",La Llorona,-,32,1,,,,
33,down,Daddy Yankee,Limbo,32,16,175,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,117,74,2020-04-19,18,2020-08-09
35,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,13,163,,,,
36,-,Joe Arroyo,Yamulemau,-,36,1,,,,
37,-,Shakira,La Tortura (feat. Alejandro Sanz),-,4,170,,,,
38,-,Shakira,La Tortura (Alternate Version),-,22,153,,,,
39,-,Ricky Martin,Livin' la Vida Loca,-,26,72,,,,
40,-,ROSALÍA & Rauw Alejandro,BESO,-,35,1,,,,
