Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,95,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),6,1,94,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,98,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,99,,,,
5,down,Juanes,La Camisa Negra,4,1,104,,,,
6,down,Shakira,She Wolf (El Dorado World Tour Live),5,2,69,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,96,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,3,72,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,5,59,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,87,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,11,8,7,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,5,104,,,,
13,up,Enrique Iglesias,Hero,18,8,104,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,1,89,,,,
15,down,Shakira,La Tortura (feat. Alejandro Sanz),13,4,104,,,,
16,down,Shakira,"Whenever, Wherever",15,7,104,33,2020-02-09,33,2020-02-09
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,10,69,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,8,104,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,6,99,,,,
20,up,Enrique Iglesias & Usher,Dirty Dancer,20,13,27,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,2,97,,,,
22,up,Pitbull,Get It Started (feat. Shakira),22,3,104,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal),23,10,104,,,,
24,up,Alvaro Soler,Sofia (A-Class Remix),25,15,49,,,,
25,down,Daddy Yankee,Gasolina,24,10,104,,,,
26,up,Shakira,Addicted to You,26,14,104,,,,
27,up,Shakira,Rabiosa (feat. Pitbull),27,17,104,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],28,14,95,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,16,104,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),30,6,103,,,,
31,up,Kaoma,Lambada,31,5,94,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),32,4,94,,,,
33,up,Daddy Yankee,Limbo,33,16,104,,,,
34,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),34,19,86,,,,
35,up,J Balvin & Willy William,Mi Gente,35,5,96,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,5,93,,,,
37,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,21,103,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,22,104,,,,
39,up,Shakira,Underneath Your Clothes,39,20,104,,,,
40,up,Shakira,Objection (Tango),40,23,104,,,,
41,up,Sammy Babitzin,Daa-Da Daa-Da,41,27,104,,,,
42,up,Jennifer Lopez,Qué Hiciste,42,9,103,,,,
43,up,Daddy Yankee,Con Calma (feat. Snow),52,7,91,,,,
44,up,Marc Anthony,Vivir Mi Vida,45,7,98,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,7,102,,,,
46,up,Pitbull,Wild Wild Love (feat. G.R.L.),46,8,102,,,,
47,up,Gotan Project,Época,47,20,103,,,,
48,up,Paulina Rubio,Baila Casanova (English),48,35,104,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,41,92,,,,
50,down,"Pandora, St. James & M-Fuse",Don't You Know,49,27,104,,,,
51,-,David Bisbal,Amor Amé,-,51,1,,,,
52,-,Celeste Mendoza,Mi Rumba Echando Candela,-,52,1,,,,
53,up,J Balvin & Skrillex,In Da Getto,54,16,5,,,,
54,-,Buika,Jodida Pero Contenta,-,54,1,,,,
55,down,Gotan Project,Queremos Paz,51,27,103,,,,
56,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,58,11,96,,,,
57,down,Gotan Project,Una Música Brutal,53,37,103,,,,
58,up,Gotan Project,Last Tango In Paris,60,32,102,,,,
59,up,Daddy Yankee,Lovumba,61,41,104,,,,
60,up,Gotan Project,Vuelvo al Sur,62,40,100,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),81,13,96,,,,
62,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),69,13,99,,,,
63,up,Los del Río,Macarena (Original Version),83,21,93,,,,
64,down,Sie7e,Tengo Tu Love,63,15,104,,,,
65,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,14,104,,,,
66,down,Shakira,Don't Bother,50,34,103,,,,
67,down,Enrique Iglesias,Be With You,65,43,104,,,,
68,down,Gotan Project,Tríptico,66,46,104,,,,
69,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],67,45,104,,,,
70,down,Jeanette,Por qué Te Vas,68,17,100,,,,
71,up,Shakira,Illegal (feat. Carlos Santana),73,20,103,,,,
72,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),70,17,93,,,,
73,down,Gotan Project,Chunga's Revenge,71,52,102,,,,
74,down,Gotan Project,El Capitalismo Foráneo,72,51,102,,,,
75,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],44,28,78,,,,
76,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],74,50,100,,,,
77,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),75,47,100,,,,
78,down,Gotan Project,La del Ruso,76,56,100,,,,
79,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),77,54,100,,,,
80,-,Banda Misteriosa,Bella Ciao,-,80,1,,,,
81,-,Jan Reijnders,The Funky Bongo,-,81,1,,,,
82,-,Negrocan,Cada Vez (Grant Nelson Vocal Remix),-,82,1,,,,
83,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,85,1,67,74,2020-04-19,18,2020-08-09
84,-,Mickey Then,Un Millon De Besos,-,84,1,,,,
85,-,Habana Swing,Si Te Gusta el Pan,-,85,1,,,,
86,-,Berna Jam,Mi Timbatón,-,86,1,,,,
87,-,Leslie Grace,Hoy,-,87,1,,,,
88,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),84,60,100,,,,
89,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,2,86,60,2019-10-20,7,2019-11-17
90,down,Enrique Iglesias,Hero (Metro Mix),82,57,45,,,,
91,down,Don Omar,Taboo,87,57,99,,,,
92,-,Daddy Yankee,Dura,-,81,11,,,,
93,-,Ricky Martin,Livin' la Vida Loca,-,26,47,,,,
94,-,Farruko,Pepas,-,6,5,,,,
