Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,122,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,119,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,124,,,,
4,up,Juanes,La Camisa Negra,4,1,129,,,,
5,up,Shakira,She Wolf (El Dorado World Tour Live),5,2,94,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,116,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,3,97,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,129,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),12,4,129,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,1,111,,,,
11,down,Enrique Iglesias,Hero,9,8,129,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,8,129,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,10,94,,,,
14,down,Shakira,"Whenever, Wherever",10,7,129,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,6,124,,,,
16,up,Enrique Iglesias & Usher,Dirty Dancer,16,13,52,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,114,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal),18,10,129,,,,
19,up,Pitbull,Get It Started (feat. Shakira),19,3,129,,,,
20,up,Daddy Yankee,Gasolina,21,10,129,,,,
21,up,Alvaro Soler,Sofia (A-Class Remix),22,15,74,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,16,128,,,,
23,up,Shakira,Addicted to You,23,14,129,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),28,4,119,,,,
25,up,Gotan Project,Santa María (Del Buen Ayre),26,6,123,,,,
26,up,Kaoma,Lambada,27,5,115,,,,
27,down,Shakira,Rabiosa (feat. Pitbull),25,17,129,,,,
28,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,19,111,,,,
29,up,Daddy Yankee,Limbo,30,16,129,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,22,129,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,5,117,,,,
32,up,Shakira,Underneath Your Clothes,33,20,129,,,,
33,up,Sammy Babitzin,Daa-Da Daa-Da,35,27,129,,,,
34,up,Marc Anthony,Vivir Mi Vida,37,7,122,,,,
35,up,Jennifer Lopez,Qué Hiciste,36,9,128,,,,
36,up,Pitbull,Wild Wild Love (feat. G.R.L.),38,8,127,,,,
37,up,Gotan Project,Época,40,20,128,,,,
38,down,Shakira,Objection (Tango),34,23,129,,,,
39,up,Paulina Rubio,Baila Casanova (English),42,35,129,,,,
40,up,"Pandora, St. James & M-Fuse",Don't You Know,41,27,129,,,,
41,up,Gotan Project,Queremos Paz,44,27,128,,,,
42,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",45,39,11,,,,
43,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,46,11,118,,,,
44,down,Shakira,Don't Bother,43,34,128,,,,
45,up,Gotan Project,Una Música Brutal,59,37,128,,,,
46,up,Gotan Project,Last Tango In Paris,48,32,127,,,,
47,up,Gotan Project,Vuelvo al Sur,50,40,125,,,,
48,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,13,121,,,,
49,up,Enrique Iglesias,Be With You,49,43,129,,,,
50,up,Sie7e,Tengo Tu Love,55,15,129,,,,
51,-,Alvaro Soler & Topic,Solo Para Ti,-,51,1,,,,
52,-,The Trouble Notes,Gypsy Train,-,52,1,,,,
53,-,David Ferrari,Trikini,-,53,1,,,,
54,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,14,128,,,,
55,up,Gotan Project,Tríptico,57,46,129,,,,
56,down,Laura Pausini,Tra Te E Il Mare,47,19,119,,,,
57,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,45,129,,,,
58,up,Jeanette,Por qué Te Vas,60,17,122,,,,
59,up,Gotan Project,Chunga's Revenge,61,52,123,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,1,89,74,2020-04-19,18,2020-08-09
61,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),63,17,117,,,,
62,up,Gotan Project,El Capitalismo Foráneo,64,51,126,,,,
63,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,50,125,,,,
64,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],81,28,98,,,,
65,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),66,47,124,,,,
66,up,Gotan Project,La del Ruso,67,56,124,,,,
67,down,Shakira,Illegal (feat. Carlos Santana),62,20,128,,,,
68,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),68,54,124,,,,
69,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),69,60,124,,,,
70,up,Don Omar,Taboo,70,57,123,,,,
71,up,Shakira,La Tortura (Alternate Version),71,22,120,,,,
72,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),72,65,115,,,,
73,up,Daddy Yankee,Lovumba,74,41,129,,,,
74,up,Enrique Iglesias,Tired of Being Sorry,80,26,103,,,,
75,-,Eden Muñoz,Chale,-,75,1,,,,
76,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),78,5,82,,,,
77,-,Laura Pausini,Resta In Ascolto,-,61,96,,,,
78,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),39,21,128,,,,
79,-,Don Omar,Dale Don Dale,-,79,25,,,,
80,up,Enrique Iglesias,Hero (Metro Mix),82,57,69,,,,
81,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,14,117,,,,
82,-,Ricky Martin,Livin' la Vida Loca,-,26,50,,,,
83,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],79,41,106,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,2,103,60,2019-10-20,7,2019-11-17
85,down,Anitta,Envolver,84,54,4,,,,
