Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,98,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,97,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,102,,,,
4,up,Juanes,La Camisa Negra,4,1,107,,,,
5,up,Shakira,She Wolf (El Dorado World Tour Live),5,2,72,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,3,75,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,5,62,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,3,90,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,107,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),10,4,107,,,,
11,up,Shakira,"Whenever, Wherever",11,7,107,33,2020-02-09,33,2020-02-09
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,72,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,8,107,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,6,102,,,,
15,down,Enrique Iglesias,Hero,12,8,107,,,,
16,up,Enrique Iglesias & Usher,Dirty Dancer,16,13,30,,,,
17,up,Shakira,Loca (feat. Dizzee Rascal),17,10,107,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,3,107,,,,
19,up,Alvaro Soler,Sofia (A-Class Remix),20,15,52,,,,
20,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,14,98,,,,
21,up,Daddy Yankee,Gasolina,21,10,107,,,,
22,up,Shakira,Addicted to You,22,14,107,,,,
23,up,Shakira,Rabiosa (feat. Pitbull),23,17,107,,,,
24,up,Kaoma,Lambada,25,5,97,,,,
25,down,Gotan Project,Santa María (Del Buen Ayre),24,6,106,,,,
26,up,Los del Río,Macarena (Bayside Boys Remix),26,4,97,,,,
27,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),27,19,89,,,,
28,up,Daddy Yankee,Limbo,28,16,107,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),59,5,96,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,22,107,,,,
31,up,J Balvin & Willy William,Mi Gente,44,5,99,,,,
32,down,Shakira,Underneath Your Clothes,30,20,107,,,,
33,down,Shakira,Objection (Tango),31,23,107,,,,
34,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],32,30,58,,,,
35,up,Sammy Babitzin,Daa-Da Daa-Da,40,27,107,,,,
36,down,Jennifer Lopez,Qué Hiciste,34,9,106,,,,
37,down,Marc Anthony,Vivir Mi Vida,35,7,101,,,,
38,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,7,105,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),33,7,94,,,,
40,down,Pitbull,Wild Wild Love (feat. G.R.L.),38,8,105,,,,
41,down,Gotan Project,Época,39,20,106,,,,
42,down,Paulina Rubio,Baila Casanova (English),41,35,107,,,,
43,down,"Pandora, St. James & M-Fuse",Don't You Know,42,27,107,,,,
44,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,13,99,,,,
45,up,Shakira,Don't Bother,56,34,106,,,,
46,down,Gotan Project,Queremos Paz,43,27,106,,,,
47,down,Gotan Project,Tríptico,46,46,107,,,,
48,down,Gotan Project,Una Música Brutal,45,37,106,,,,
49,down,Gotan Project,Last Tango In Paris,47,32,105,,,,
50,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,16,106,,,,
51,down,Daddy Yankee,Lovumba,48,41,107,,,,
52,down,Gotan Project,Vuelvo al Sur,49,40,103,,,,
53,-,Frankie Ruiz,Puerto Rico,-,53,1,,,,
54,-,MARIANA Y LA MAKYNARIA,Le Cogi La Vuelta (feat. Havana D´Primera),-,54,1,,,,
55,-,All Elite Wrestling,Kill the Messenger (Andrade El Idolo Theme),-,55,1,,,,
56,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,56,1,,,,
57,up,Sie7e,Tengo Tu Love,57,15,107,,,,
58,down,Enrique Iglesias,Be With You,55,43,107,,,,
59,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,14,107,,,,
60,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,45,107,,,,
61,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,1,70,74,2020-04-19,18,2020-08-09
62,down,Shakira,Illegal (feat. Carlos Santana),61,20,106,,,,
63,down,Jeanette,Por qué Te Vas,62,17,103,,,,
64,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),63,17,96,,,,
65,down,Gotan Project,Chunga's Revenge,64,52,105,,,,
66,down,Gotan Project,El Capitalismo Foráneo,65,51,105,,,,
67,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],66,50,103,,,,
68,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),68,47,103,,,,
69,up,Laura Pausini,Tra Te E Il Mare,69,19,98,,,,
70,up,Gotan Project,La del Ruso,70,56,103,,,,
71,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),71,54,103,,,,
72,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),72,60,103,,,,
73,up,Don Omar,Taboo,73,57,102,,,,
74,up,Shakira,La Tortura (Alternate Version),74,22,99,,,,
75,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),75,65,98,,,,
76,up,Farruko,Pepas,83,6,7,,,,
77,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,21,106,,,,
78,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],77,28,81,,,,
79,-,Deborah Medrez,Quiero,-,79,1,,,,
80,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,100,,,,
81,up,Enrique Iglesias,Hero (Metro Mix),82,57,48,,,,
82,down,Enrique Iglesias,Tired of Being Sorry,79,26,93,,,,
83,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,87,,,,
84,down,Los del Río,Macarena (Original Version),67,20,96,,,,
85,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,13,101,,,,
86,-,Enrique Iglesias,Rhythm Divine,-,46,56,,,,
87,down,Laura Pausini,Resta In Ascolto,80,61,93,,,,
