Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,182,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,190,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,185,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,175,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,185,,,,
6,up,Pitbull,Get It Started (feat. Shakira),7,3,202,,,,
7,-,Los del Río,Macarena (Bayside Boys Remix),-,4,186,,,,
8,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),8,5,184,,,,
9,-,Kaoma,Lambada,-,5,177,,,,
10,down,Gotan Project,Santa María (Del Buen Ayre),9,6,196,,,,
11,down,Marc Anthony,Vivir Mi Vida,10,7,189,,,,
12,-,J Balvin & Willy William,Mi Gente,-,5,185,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),11,7,179,,,,
14,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,7,193,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,8,200,,,,
16,down,Pitbull,Timber (feat. Ke$ha),3,1,197,,,,
17,down,Jennifer Lopez,Qué Hiciste,14,9,201,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,40,,,,
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,13,186,,,,
20,down,Shakira,"Whenever, Wherever",17,7,201,33,2020-02-09,33,2020-02-09
21,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,14,201,,,,
22,down,Sie7e,Tengo Tu Love,19,15,202,,,,
23,down,Jeanette,Por qué Te Vas,20,17,195,,,,
24,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,17,190,,,,
25,down,Gotan Project,Época,23,20,201,,,,
26,down,Shakira,Illegal (feat. Carlos Santana),24,20,200,,,,
27,up,"J Balvin, USHER & DJ Khaled",Dientes,39,27,2,,,,
28,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,13,182,,,,
29,-,Los Norte Americanos,All My Loving,-,29,1,,,,
30,-,José Valdes,Guantanamera (2017),-,30,1,,,,
31,-,Bajofondo,Milongon,-,31,1,,,,
32,-,Lupita D'Alessio,Ya No Regreso Contigo,-,32,1,,,,
33,-,Pansequito,Los Gitanos de la Cava (Bulerías),-,33,1,,,,
34,-,Daddy Yankee,Limbo,-,16,198,,,,
35,down,Shakira,La Tortura (Alternate Version),22,22,175,,,,
36,-,Stan Getz,Ligia,-,36,1,,,,
37,up,Ricky Martin,Livin' la Vida Loca,41,26,80,,,,
38,up,Ricky Martin,La Mordidita (feat. Yotuel),40,33,65,,,,
39,down,Los del Río,Macarena (Original Version),31,21,139,,,,
40,-,Gala,Freed from Desire,-,35,7,,,,
